Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,973;Q1;104;184;570;5782;1417;558;2,43;31,42;54,46;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,817;Q1;90;140;553;2776;747;508;1,07;19,83;57,46;18;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,788;Q1;88;250;1095;6841;1395;1016;1,16;27,36;65,59;25;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,632;-;45;71;216;2044;178;202;0,68;28,79;63,43;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
6;21229;"Drug News and Perspectives";journal;"02140934";0,629;Q2;53;73;215;4193;378;211;1,84;57,44;32,87;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;38551;"Annals of Hepatology";journal;"16652681";0,578;Q2;66;98;210;2494;403;178;2,02;25,45;33,99;11;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
9;21256;"Drugs of Today";journal;"16993993, 16994019";0,516;Q2;57;91;276;4148;506;271;1,62;45,58;30,77;4;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,500;Q2;61;396;699;10333;471;596;0,52;26,09;65,65;30;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q2;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,464;Q2;59;109;317;2878;295;295;1,06;26,40;46,65;1;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;85;223;2047;209;206;0,84;24,08;49,20;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,426;Q2;56;68;219;1835;291;208;1,27;26,99;59,54;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,423;Q2;48;255;842;1922;323;385;0,39;7,54;14,43;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
16;28002;"Revista de Nutricao";journal;"14155273";0,395;Q2;42;92;224;3227;172;220;0,58;35,08;74,10;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;22190;"Genetics and Molecular Research";journal;"16765680";0,337;Q2;59;260;435;3686;451;431;1,02;14,18;43,95;11;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;50,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;4000148010;"Clinics";journal;"19805322, 18075932";0,311;Q3;77;236;490;6798;697;365;1,43;28,81;37,94;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,301;Q3;35;117;568;2323;266;520;0,42;19,85;35,06;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
21;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,298;Q3;34;121;357;1906;244;276;0,78;15,75;25,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
22;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;77291;"Biomedica";journal;"01204157";0,282;Q3;34;73;211;2107;135;192;0,37;28,86;52,90;12;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q3;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,270;Q3;42;74;196;1750;171;168;0,83;23,65;52,72;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,268;Q3;37;56;171;1793;122;167;0,61;32,02;58,57;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q3;23;91;241;2654;61;225;0,28;29,16;59,38;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
29;18369;"Medicina Clinica";journal;"00257753, 15788989";0,252;Q3;72;453;1569;9467;963;994;0,59;20,90;38,54;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,250;Q3;47;341;1105;10293;824;782;0,81;30,18;42,55;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
31;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,240;Q3;47;154;462;3988;255;382;0,52;25,90;44,27;4;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;Q3;34;161;408;299;140;395;0,30;1,86;85,88;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q3;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,219;Q3;48;81;236;1712;188;197;0,72;21,14;41,58;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,217;Q3;34;78;188;2390;84;168;0,38;30,64;37,01;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,215;Q3;33;65;150;1151;87;138;0,56;17,71;68,40;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,209;-;29;92;221;1595;104;184;0,40;17,34;54,75;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
40;18364;"Medicina";journal;"00766046, 21767262";0,201;Q3;13;33;135;715;17;132;0,06;21,67;50,65;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;18367;"Medicina";journal;"16699106, 00257680";0,201;Q3;35;117;387;2535;131;289;0,35;21,67;45,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,198;Q3;47;249;712;6100;401;635;0,45;24,50;38,48;3;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20017;"Nefrologia";journal;"19892284, 02116995";0,197;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
44;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,188;Q3;4;16;43;585;6;36;0,14;36,56;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,187;Q3;15;68;186;1068;19;167;0,11;15,71;55,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,186;Q3;27;162;577;3024;170;531;0,28;18,67;19,46;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
47;17520;"Neurologia";journal;"02134853, 15781968";0,185;Q3;50;120;390;3658;195;300;0,49;30,48;40,00;2;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
48;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,181;Q3;26;58;236;1381;101;215;0,35;23,81;32,63;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,181;Q3;28;96;263;1969;120;207;0,47;20,51;44,94;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
51;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;46,94;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,171;Q3;29;183;558;2275;190;368;0,36;12,43;27,80;7;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;28006;"Gaceta Medica de Caracas";journal;"03674762";0,167;Q3;7;43;80;820;15;67;0,19;19,07;41,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;15234;"Investigacion Clinica";journal;"05355133";0,167;Q3;24;44;145;1914;77;141;0,59;43,50;60,00;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,164;Q3;14;2;31;190;15;29;0,48;95,00;40,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;99288;"Colombia Medica";journal;"16579534, 01208322";0,164;Q3;24;52;190;984;42;180;0,22;18,92;50,34;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;36,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
58;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,157;Q3;22;43;77;0;24;77;0,29;0,00;55,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,155;Q3;6;17;44;490;9;36;0,17;28,82;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,144;Q3;30;139;207;3342;54;205;0,28;24,04;63,00;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,134;Q3;14;40;112;978;11;109;0,10;24,45;48,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;28023;"Gaceta Medica de Mexico";journal;"00163813";0,131;Q3;26;80;318;1666;67;305;0,20;20,83;35,81;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,131;Q3;14;38;72;965;9;66;0,08;25,39;43,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,131;Q3;23;104;242;0;30;238;0,08;0,00;89,73;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,130;Q3;29;112;105;2296;33;82;0,31;20,50;34,35;6;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q3;14;33;91;1052;16;86;0,15;31,88;51,81;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;55,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
68;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,126;Q4;13;30;72;785;5;72;0,04;26,17;64,52;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,123;Q4;9;71;210;0;18;197;0,07;0,00;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
70;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,123;Q4;12;107;272;1588;3;265;0,01;14,84;38,37;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
71;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,121;Q4;18;53;152;0;44;134;0,25;0,00;22,97;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,121;Q4;8;0;34;0;7;34;0,60;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;49,11;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
74;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;50,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,113;Q4;18;109;313;0;47;284;0,13;0,00;46,18;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,111;Q4;6;11;20;250;1;10;0,05;22,73;76,47;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;4700151714;"Revista Medica de Rosario";journal;"03275019";0,111;Q4;4;13;54;298;1;45;0,03;22,92;35,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;108;291;2781;13;268;0,05;25,75;41,72;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,110;Q4;10;33;109;582;6;100;0,05;17,64;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,109;Q4;10;0;44;0;8;42;0,16;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
81;14697;"Informe Medico";journal;"13169688";0,108;Q4;4;70;261;1433;7;218;0,02;20,47;48,28;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
82;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,107;Q4;6;8;49;372;4;49;0,10;46,50;28,57;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
83;64744;"Salus";journal;"13167138, 2443440X";0,107;Q4;7;29;88;658;9;78;0,10;22,69;60,44;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,106;Q4;8;11;60;0;11;59;0,22;0,00;46,15;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
85;17204;"Mapfre Medicina";journal;"11305665";0,106;Q4;7;0;58;0;3;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
86;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,106;Q4;8;45;128;954;10;122;0,06;21,20;44,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
87;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,106;Q4;10;64;183;0;12;182;0,05;0,00;39,09;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
88;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;281;650;5422;23;630;0,04;19,30;41,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
91;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;93;306;126;15;278;0,05;1,35;68,75;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;61,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
