Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;1;17;762;1;7;0,06;762,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
2;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,730;Q2;101;17;57;7846;157;56;3,18;461,53;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";10,205;Q1;318;35;141;12775;2939;137;20,68;365,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";6,552;Q1;93;7;21;1952;261;21;13,88;278,86;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";46,419;Q1;388;74;118;17959;5774;115;53,82;242,69;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,107;Q4;32;4;5;916;0;3;0,00;229,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";8,452;Q1;247;46;105;10461;1514;105;14,69;227,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
8;26938;"Acta Physica Slovaca";journal;"03230465";5,162;Q1;33;6;17;1206;111;17;3,67;201,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,652;Q1;50;10;35;1668;99;34;2,63;166,80;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,602;Q2;91;94;274;7773;359;269;1,21;82,69;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
13;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,175;Q4;24;15;53;1036;11;52;0,00;69,07;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q2;66;66;103;4525;205;103;2,19;68,56;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
15;21100201542;"Symmetry";journal;"20738994";0,239;Q3;90;78;15;5152;7;13;0,47;66,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
16;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,131;-;14;29;187;1803;19;172;0,05;62,17;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
17;27457;"Contemporary Physics";journal;"00107514, 13665812";2,220;Q1;66;24;87;1475;191;69;1,84;61,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q2;50;33;122;1856;109;118;0,66;56,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
19;77152;"Lecture Notes in Physics";book series;"00758450";0,471;Q2;68;211;922;11609;791;882;0,82;55,02;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;4700152604;"Frontiers of Physics in China";journal;"16733487";0,250;Q3;22;36;162;1977;96;160;0,53;54,92;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;27545;"European Physical Journal C";journal;"14346052, 14346044";2,215;Q1;193;328;1080;17315;3663;1073;3,86;52,79;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
22;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,145;Q1;193;316;779;15617;2676;754;2,94;49,42;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
23;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,817;Q1;290;1743;2670;85650;10303;2637;3,52;49,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
24;13715;"Entropy";journal;"10994300";0,392;Q2;101;115;127;5599;176;121;1,41;48,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;21100779241;"Physical Review D";journal;"24700010, 24700029";2,759;Q1;393;2942;7940;141426;41029;7925;5,37;48,07;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,652;Q2;91;109;1170;5211;1245;1139;0,98;47,81;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,225;Q3;19;25;76;1190;36;70;0,49;47,60;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
29;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,777;Q1;395;2151;7893;101497;23539;7838;2,93;47,19;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
30;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,943;Q2;42;49;171;2250;301;155;1,49;45,92;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;27002;"Annals of Physics";journal;"00034916, 1096035X";2,232;Q1;115;129;365;5825;1144;360;3,10;45,16;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
32;29205;"Physics in Perspective";journal;"14226960, 14226944";0,156;Q4;17;24;53;1024;10;43;0,14;42,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
33;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,344;Q1;478;928;923;39328;8886;883;9,69;42,38;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q2;43;31;94;1301;99;92;1,16;41,97;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
35;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,558;Q1;74;74;35;3052;181;34;5,64;41,24;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
36;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,124;Q4;12;17;8;696;4;7;0,50;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,903;Q2;81;36;99;1472;176;99;1,71;40,89;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
38;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,404;Q1;99;165;438;6740;968;424;2,40;40,85;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;26584;"Chemical Physics";journal;"03010104";0,980;Q1;132;317;1051;12922;2257;1037;1,96;40,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
40;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q1;58;40;77;1624;220;69;2,86;40,60;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
41;29047;"New Journal of Physics";journal;"13672630";3,405;Q1;204;837;1961;33974;7972;1943;4,18;40,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";;-;27;15;0;607;0;0;0,00;40,47;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
43;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,973;Q1;188;482;1434;19473;4133;1423;3,13;40,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,200;Q3;17;56;129;2217;40;103;0,13;39,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,598;Q2;71;72;219;2827;238;212;1,23;39,26;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,388;Q1;231;241;961;9360;2910;947;2,69;38,84;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
47;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q2;67;38;143;1471;196;143;1,20;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
48;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,030;Q1;176;264;1010;10214;2759;1004;2,56;38,69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
49;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,810;Q2;58;33;59;1274;121;55;1,88;38,61;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
50;19700182758;"Nature Communications";journal;"20411723";;-;522;141;0;5434;0;0;0,00;38,54;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
51;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;Q1;288;494;1417;18414;4715;1410;3,04;37,28;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
52;25854;"European Polymer Journal";journal;"00143057";1,297;Q1;168;244;1356;9085;4371;1356;2,85;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
53;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,463;Q2;44;88;328;3275;314;324;1,02;37,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
54;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,211;Q3;31;33;17;1228;6;17;0,35;37,21;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
55;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";;-;81;22;0;818;0;0;0,00;37,18;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
56;28623;"Combustion and Flame";journal;"00102180, 15562921";1,102;Q1;212;224;554;8229;2105;541;3,73;36,74;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
57;26899;"Fluid Phase Equilibria";journal;"03783812";0,986;Q1;138;359;846;13163;1941;831;2,31;36,67;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,597;Q2;75;67;156;2442;251;150;1,55;36,45;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,366;Q1;86;250;417;9002;1003;415;2,59;36,01;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
60;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,925;Q2;153;186;556;6600;1211;553;1,91;35,48;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
61;29651;"Granular Matter";journal;"14347636, 14345021";0,883;Q2;80;58;136;2047;238;131;1,52;35,29;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;20450;"International Journal of Multiphase Flow";journal;"03019322";1,362;Q1;140;83;276;2926;740;273;2,41;35,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
63;110086;"Micron";journal;"18784291, 09684328";0,706;-;98;143;416;5019;766;410;1,74;35,10;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,294;Q1;75;52;147;1795;346;147;2,35;34,52;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
65;28593;"Journal of Turbulence";journal;"14685248";0,792;Q2;63;49;150;1675;196;144;1,16;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
66;27430;"Chaos";journal;"10541500, 10897682";1,508;Q1;127;209;594;7062;1276;569;2,15;33,79;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
67;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,236;Q1;67;106;280;3565;614;277;1,95;33,63;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
68;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;133;478;4452;125;472;0,27;33,47;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
69;26937;"Acta Physica Polonica B";journal;"05874254";0,515;Q2;67;202;983;6738;687;952;0,73;33,36;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;38;144;1254;49;98;0,27;33,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
71;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,185;Q4;26;22;74;722;24;74;0,30;32,82;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
72;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
73;26586;"Chemical Physics Letters";journal;"00092614";1,213;Q1;253;1014;3463;32925;8512;3440;2,46;32,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
74;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,887;Q2;35;16;48;516;65;48;1,15;32,25;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
75;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,968;Q1;142;185;482;5942;1172;476;2,32;32,12;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
76;25696;"Nonlinearity";journal;"09517715, 13616544";1,411;Q1;100;152;462;4847;708;461;1,58;31,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
77;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,060;Q1;167;936;3296;29527;5374;3275;1,69;31,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
78;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,155;Q4;10;16;18;500;10;17;0,56;31,25;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
79;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,141;Q4;24;16;16;498;6;14;0,38;31,13;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
80;16400154786;"Journal of Biophotonics";journal;"1864063X";1,336;Q1;79;89;130;2771;491;106;3,78;31,13;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,312;Q3;70;308;933;9480;625;930;0,72;30,78;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
82;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,873;Q2;82;73;296;2243;443;276;1,50;30,73;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,282;Q3;20;20;17;613;9;16;0,53;30,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
