Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156441;"Handbook of Public Economics";book series;"15734420";4,549;Q1;23;0;25;0;40;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,460;Q1;205;17;68;2111;395;68;3,73;124,18;61,54;13;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,059;Q1;129;17;62;1680;105;59;1,24;98,82;14,29;14;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,807;Q1;17;0;15;0;10;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,534;Q2;49;6;47;457;38;45;0,30;76,17;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
6;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,484;-;56;13;47;674;19;45;0,12;51,85;38,10;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;4100151522;"Political Power and Social Theory";book series;"01988719";0,320;Q2;19;13;25;492;7;21;0,23;37,85;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;4100151509;"Advances in Group Processes";book series;"08826145";0,311;Q2;31;10;34;682;26;31;0,72;68,20;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
9;19634;"Crime and Justice";book series;"21530416, 01923234";0,304;Q2;51;6;10;1095;5;10;0,50;182,50;0,00;6;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
10;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,217;Q3;17;11;22;397;7;21;0,11;36,09;47,06;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
11;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,193;Q3;11;13;21;626;2;20;0,00;48,15;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
12;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,193;Q3;25;10;27;604;7;24;0,26;60,40;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;4700153512;"Research in the Sociology of Education";book series;"14793539";0,183;Q3;13;0;12;0;5;12;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
15;4400151741;"Research on Economic Inequality";book series;"10492585";0,154;Q3;19;0;58;0;5;55;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;18664;"Studies in Symbolic Interaction";book series;"01632396";0,143;Q3;14;29;74;536;4;74;0,06;18,48;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
17;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,127;Q4;11;15;27;293;4;24;0,06;19,53;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;14241;"Current Perspectives in Social Theory";book series;"02781204";0,126;Q4;10;8;24;749;7;22;0,20;93,63;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
19;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q4;8;7;18;342;1;18;0,00;48,86;14,29;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q4;10;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,122;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
22;4100151541;"Research in the Sociology of Work";book series;"02772833";0,121;Q4;25;13;48;630;7;46;0,15;48,46;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;17651;"Comparative Social Research";book series;"01956310";0,115;Q4;19;0;37;0;11;34;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
24;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;10;13;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
25;5700179313;"Yale French Studies";book series;"00440078";0,111;Q4;13;20;75;652;18;70;0,30;32,60;40,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,103;Q4;19;12;10;779;1;8;0,00;64,92;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
28;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;25;12;1059;0;12;0,00;42,36;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
29;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;0;29;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
31;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;30;78;723;2;74;0,02;24,10;25,93;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;63,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;38;21;596;0;20;0,00;15,68;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
34;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;16;2;729;0;1;0,00;45,56;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
