Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,970;Q1;82;27;82;1021;216;77;1,36;37,81;15,38;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,703;Q1;39;12;38;368;64;37;1,74;30,67;19,05;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;145213;"Extremes";journal;"13861999";1,954;Q1;37;30;79;964;153;78;1,91;32,13;22,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;26796;"Socio-Economic Review";journal;"14751461";1,818;Q1;74;51;107;2542;346;99;3,04;49,84;22,39;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,635;Q1;121;53;153;4409;473;148;2,95;83,19;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,590;-;66;64;168;3245;398;167;2,54;50,70;41,76;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
9;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
10;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;28979;"Journal of Economic History";journal;"14716372, 00220507";1,464;Q1;70;35;112;1915;155;107;1,34;54,71;25,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
12;144987;"Journal of Financial Stability";journal;"15723089";1,446;Q1;73;88;200;4056;521;191;2,26;46,09;29,67;59;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,391;Q1;102;119;405;3550;900;403;1,80;29,83;23,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
14;21100228129;"Economics of Transportation";journal;"22120122";1,325;Q1;27;12;58;469;100;54;1,46;39,08;15,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;6100152708;"Rivista di Matematica per le Scienze Economiche e Sociali";journal;"23852658, 11271035";1,280;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione per la Matematica Applicata alle Scienze Economiche e Sociali";"1978-1995";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,178;Q1;57;47;103;1780;188;96;1,89;37,87;32,20;19;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";1,131;Q1;9;0;18;0;26;15;1,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance"
18;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,065;Q1;67;107;292;4176;685;264;2,22;39,03;33,04;56;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
19;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,064;Q1;73;31;114;1619;198;113;1,82;52,23;17,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,005;-;39;28;37;1759;99;37;2,43;62,82;61,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
21;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;80174;"Annals of Finance";journal;"16142454, 16142446";0,974;Q1;28;19;78;551;73;75;1,14;29,00;14,71;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,932;Q1;35;15;52;1377;63;52;1,09;91,80;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,908;Q1;37;43;112;2278;193;111;1,56;52,98;21,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,902;Q1;34;0;37;0;65;37;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
26;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,898;Q1;16;0;30;0;62;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
27;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;24230;"Review of World Economics";journal;"16102878";0,839;Q1;63;29;94;1276;151;92;1,19;44,00;30,00;26;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;24,49;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
30;28524;"European Review of Economic History";journal;"13614916, 14740044";0,714;Q1;41;22;65;1191;94;64;1,21;54,14;20,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
31;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
32;24191;"Review of Political Economy";journal;"14653982, 09538259";0,660;Q1;36;38;101;1447;93;97;1,22;38,08;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;16062;"Quantitative Finance";journal;"14697696, 14697688";0,659;Q1;82;116;419;4339;495;411;1,21;37,41;16,36;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
34;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,655;Q1;23;21;62;1224;54;57;1,06;58,29;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,633;Q1;66;34;125;1837;137;123;0,85;54,03;35,80;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,619;Q1;47;23;87;802;125;82;0,85;34,87;29,17;14;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,611;Q1;10;10;7;405;2;1;0,17;40,50;6,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
38;145669;"Electronic Commerce Research";journal;"13895753";0,597;Q1;53;23;85;1360;209;77;1,52;59,13;30,51;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
39;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,590;Q1;56;41;114;1089;121;110;0,82;26,56;10,34;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
40;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;-;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
41;4000148806;"GAIA";journal;"26255413, 09405550";0,577;Q1;38;72;203;1076;199;180;0,99;14,94;39,61;22;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
42;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q1;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
43;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,553;Q1;50;69;169;3007;189;165;1,01;43,58;25,47;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,551;Q1;34;16;49;686;92;37;1,85;42,88;41,86;1;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
46;19053;"Computational Economics";journal;"09277099, 15729974";0,470;Q1;47;65;163;1930;159;163;1,06;29,69;20,77;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
47;21100248925;"International Economics";journal;"21107017";0,467;Q1;34;26;75;1230;84;73;1,09;47,31;25,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4100151526;"Advances in Strategic Management";book series;"07423322";0,465;Q1;37;26;59;1691;38;58;0,39;65,04;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21210;"Local Economy";journal;"14709325, 02690942";0,455;Q1;46;61;199;2949;238;190;0,88;48,34;36,26;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,448;Q1;32;20;65;850;96;61;0,93;42,50;25,58;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q2;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
52;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;11800154587;"China Information";journal;"0920203X, 1741590X";0,430;Q2;31;16;47;871;83;47;1,88;54,44;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,419;Q2;26;31;53;771;18;53;0,29;24,87;19,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
55;26249;"Maritime Economics and Logistics";journal;"14792931";0,416;Q2;62;28;71;980;104;69;1,10;35,00;22,06;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;144642;"Managerial Auditing Journal";journal;"02686902";0,415;Q2;71;38;108;2719;164;108;1,08;71,55;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;24352;"Journal of Economic Studies";journal;"01443585";0,408;Q2;55;60;149;2764;146;149;0,88;46,07;18,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,397;Q2;31;23;60;1559;72;56;0,93;67,78;30,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,383;Q2;32;18;60;586;50;57;0,73;32,56;35,29;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q2;58;80;162;2849;92;161;0,52;35,61;31,21;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
61;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;16106;"Foresight";journal;"14659832, 14636689";0,355;Q2;40;36;103;2095;97;102;0,85;58,19;25,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
63;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,351;Q2;41;27;80;1043;91;75;0,98;38,63;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,341;Q2;33;72;96;2582;65;91;0,65;35,86;34,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,341;Q2;38;23;97;1303;59;95;0,55;56,65;6,90;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
67;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,337;Q2;35;31;97;1221;65;97;0,66;39,39;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
68;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,336;Q2;42;26;89;1228;80;85;0,73;47,23;4,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
69;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,333;Q2;26;20;53;557;31;50;0,54;27,85;40,00;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,325;Q2;30;10;30;505;15;28;0,50;50,50;37,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
71;5800191435;"Economic Analysis and Policy";journal;"03135926";0,324;-;59;46;101;1749;79;100;0,84;38,02;23,16;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
72;21100299417;"Young Consumers";journal;"17473616, 17587212";0,322;Q2;39;33;88;1753;93;85;1,15;53,12;63,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;11200153526;"Studies in Economics and Finance";journal;"10867376";0,320;Q2;29;38;68;1849;70;68;0,91;48,66;16,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
75;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,316;Q2;39;44;157;756;86;141;0,50;17,18;19,57;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,312;Q2;42;39;114;1194;75;112;0,67;30,62;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19500157825;"SERIEs";journal;"18694187, 18694195";0,311;Q2;20;16;52;591;33;52;0,45;36,94;32,35;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
78;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;Q2;23;22;42;1037;32;41;0,90;47,14;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
