Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,234;Q3;19;164;583;8388;648;583;0,97;51,15;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q3); Food Science (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100219925;"Bylye Gody";journal;"20739745";0,219;Q1;18;199;571;7580;263;571;0,53;38,09;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,588;Q2;57;67;448;51;1037;448;2,01;0,76;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28674;"Bratislava Medical Journal";journal;"00069248";0,373;Q3;40;136;432;4345;634;425;1,50;31,95;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,232;Q3;21;69;324;3624;398;324;1,20;52,52;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
6;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q4;18;99;316;2880;158;316;0,41;29,09;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
7;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,331;Q3;24;128;279;4528;469;279;1,48;35,38;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q3)";"Social Sciences"
8;110180;"Wood Research";journal;"13364561";0,276;Q2;28;61;270;2083;327;270;0,94;34,15;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
9;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,239;Q3;25;78;268;2238;277;268;1,11;28,69;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;17090;"Lekarsky Obzor";journal;"04574214";0,138;Q4;7;63;258;1841;70;255;0,27;29,22;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100241808;"XLinguae";journal;"13378384";0,237;Q2;19;65;242;1983;144;242;0,76;30,51;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,170;Q4;7;51;213;1708;111;213;0,35;33,49;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
13;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,460;Q2;28;59;193;2567;480;193;2,50;43,51;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;24162;"Computing and Informatics";journal;"25858807, 13359150";0,258;Q3;31;52;188;1890;189;188;0,90;36,35;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,358;Q3;45;47;168;2114;237;166;1,25;44,98;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700154126;"Filozofia";journal;"0046385X";0,189;Q1;10;73;167;1908;34;164;0,19;26,14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
17;17198;"Vlakna a Textil";journal;"13350617";0,212;Q3;11;53;162;1054;93;162;0,52;19,89;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
18;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;20;153;851;210;145;0,96;42,55;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,147;Q4;5;50;147;1077;30;139;0,18;21,54;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
20;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,203;Q4;13;43;143;1210;57;140;0,36;28,14;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
22;20126;"Ekonomicky Casopis";journal;"00133035";0,147;Q4;21;24;139;1311;78;139;0,49;54,63;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
23;21100855504;"Slovenska Archeologia";journal;"13350102";0,197;Q2;5;4;139;403;26;139;0,15;100,75;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;15258;"Historicky Casopis";journal;"00182575";0,126;Q3;5;42;135;1269;12;133;0,11;30,21;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
25;21100877012;"Slovenska Literatura";journal;"00376973";0,157;Q1;2;51;130;1530;10;117;0,07;30,00;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
26;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,258;Q2;5;55;127;1277;45;127;0,35;23,22;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
27;21100912227;"Acta Logistica";journal;"13395629";0,231;Q3;8;60;126;2488;141;126;1,13;41,47;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
28;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,195;Q3;26;35;122;1225;98;122;0,76;35,00;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,219;Q3;32;41;120;1341;116;119;0,74;32,71;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
30;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,335;Q3;14;32;118;638;137;118;1,15;19,94;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
31;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,205;Q1;6;41;113;1123;21;96;0,21;27,39;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,111;Q4;7;33;110;910;13;87;0,15;27,58;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
33;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,295;Q3;25;43;110;2183;132;110;1,26;50,77;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
34;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,258;Q3;16;34;101;1159;125;100;1,37;34,09;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
36;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,420;Q2;47;27;98;2335;115;98;1,13;86,48;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,306;Q3;4;34;95;1000;109;95;1,31;29,41;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;17700156763;"Measurement Science Review";journal;"13358871";0,302;Q3;32;36;95;934;127;95;1,26;25,94;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
39;21100427164;"Konstantinove Listy";journal;"13378740";0,254;Q1;9;24;92;1013;45;92;0,66;42,21;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
40;16981;"Rehabilitacia";journal;"03750922";0,187;Q4;9;24;90;588;13;81;0,18;24,50;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,260;Q2;5;21;87;435;15;83;0,17;20,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
42;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,216;Q3;17;27;86;914;76;86;1,09;33,85;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
43;5800208085;"Organon F";journal;"13350668";0,161;Q2;10;25;84;558;25;80;0,38;22,32;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
44;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,270;Q1;7;20;83;721;53;83;0,64;36,05;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
45;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q1;2;31;78;540;6;71;0,05;17,42;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
