Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,142;Q1;24;21;48;1562;72;42;1,58;74,38;27,59;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,318;Q2;22;23;52;991;50;47;0,73;43,09;36,59;0;16;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
3;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,272;Q2;20;43;69;1946;48;60;0,68;45,26;39,39;17;28;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,145;Q3;12;0;66;0;16;65;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
5;19400156803;"Journal of Human Security";journal;"18353800";0,122;Q4;9;0;18;0;6;15;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,104;Q4;7;0;24;0;5;24;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;19;57;339;1;51;0,03;17,84;55,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;38;59;1725;160;47;2,90;45,39;60,00;19;23;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
9;21100902532;"Global Social Welfare";journal;"21968799";;-;17;25;67;1199;35;64;0,37;47,96;45,05;1;23;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
10;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";;-;5;24;0;1188;0;0;0,00;49,50;28,57;0;15;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
11;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;29;40;1195;39;34;0,98;41,21;65,45;1;25;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;59;70;2875;323;69;4,71;48,73;34,06;8;41;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
