Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;30;452;3;30;0,10;45,20;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;39560;"Spore";journal;"10110054";0,101;Q4;2;50;295;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;21100299422;"Water Resources and Rural Development";journal;"22126082";0,106;Q4;17;12;6;511;1;4;0,17;42,58;38,46;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
14;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;40,91;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
13;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q4;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
12;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q3;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
11;16885;"African and Asian Studies";journal;"15692108, 15692094";0,179;Q3;21;24;54;1011;17;53;0,34;42,13;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;16405;"East Asia";journal;"18746284, 10966838";0,183;Q3;23;20;61;848;28;61;0,45;42,40;16,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,251;Q3;3;0;6;0;5;6;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Development (Q3); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
8;24965;"Empirica";journal;"15736911, 03408744";0,317;Q2;35;39;85;1375;54;81;0,67;35,26;23,29;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;19500157549;"Food Security";journal;"18764517, 18764525";0,638;Q2;76;69;136;3103;271;119;1,77;44,97;33,04;46;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
6;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,648;Q2;59;30;86;1244;143;78;1,10;41,47;24,10;11;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
5;22773;"Policy Sciences";journal;"00322687, 15730891";1,110;Q1;72;22;57;1598;177;55;3,41;72,64;30,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;20864;"Transportation";journal;"00494488, 15729435";1,795;Q1;112;66;175;2510;556;169;3,15;38,03;31,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";4,712;Q1;171;120;298;5312;974;294;2,57;44,27;25,10;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100305261;"Extractive Industries and Society";journal;"2214790X";;-;52;40;0;2245;0;0;0,00;56,13;32,20;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development; Economic Geology; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;29;107;840;19;101;0,06;28,97;30,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
