Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,192;Q4;7;78;228;1661;46;220;0,23;21,29;55,08;0;12;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
2;29732;"Experimental Oncology";journal;"18129269";0,281;Q4;48;63;189;1789;189;181;1,00;28,40;53,25;0;53;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,116;Q4;12;53;176;1761;54;175;0,35;33,23;68,67;0;15;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;45;162;1013;12;162;0,06;22,51;68,66;0;16;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
5;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;44;144;1162;4;140;0,03;26,41;48,21;0;15;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
6;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,141;Q4;6;72;114;1374;24;114;0,21;19,08;64,58;0;51;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,205;Q4;10;38;115;1184;62;114;0,59;31,16;65,73;1;17;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;77;97;2443;11;97;0,11;31,73;76,14;0;40;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
9;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;53;127;895;34;84;0,26;16,89;73,26;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;56;72;839;0;72;0,00;14,98;54,22;0;26;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
11;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,106;Q4;5;60;72;1862;7;72;0,10;31,03;72,37;0;24;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
12;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;62;69;752;4;69;0,06;12,13;39,29;0;38;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
13;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";;-;15;56;67;1367;18;67;0,27;24,41;58,47;0;10;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;61;63;1568;2;63;0,03;25,70;64,62;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
15;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";;-;6;93;54;1939;3;54;0,06;20,85;81,25;0;33;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";;-;3;47;47;857;6;47;0,13;18,23;31,75;0;5;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
