Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,337;Q2;44;513;151;13088;1982;151;15,07;25,51;27,44;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q2)";"Energy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";3,054;Q1;201;294;537;15774;4047;475;7,15;53,65;26,05;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;35,29;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
5;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
6;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,349;Q1;74;88;95;4126;493;93;4,95;46,89;22,05;16;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
7;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,263;Q1;140;211;390;8589;2024;382;4,78;40,71;23,26;47;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;29403;"Energy Policy";journal;"03014215";1,750;Q1;272;838;2212;35289;9347;2164;3,85;42,11;26,71;546;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
10;29374;"Energy Economics";journal;"01409883, 18736181";2,083;Q1;210;274;444;10452;1625;422;3,17;38,15;22,07;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
11;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;17,13;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
12;29391;"Energy Journal";journal;"01956574";1,577;Q1;92;34;141;1379;381;141;2,73;40,56;23,75;18;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
13;62932;"Energies";journal;"19961073";0,852;Q1;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
14;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,649;Q1;53;33;11;933;27;11;2,45;28,27;19,23;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
16;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";0,673;Q1;70;52;15;2529;34;12;2,27;48,63;19,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
17;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;15300154827;"SPE Journal";journal;"1086055X";0,793;Q1;122;97;252;2975;652;251;2,10;30,67;12,55;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
19;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";1,182;Q1;58;41;88;1181;207;85;1,95;28,80;27,18;20;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
20;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,608;Q1;113;105;288;3450;544;283;1,77;32,86;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
21;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,312;-;32;330;883;8060;1419;883;1,71;24,42;17,57;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
22;19400158701;"Energy Systems";journal;"18683967, 18683975";0,415;Q2;35;19;39;839;60;38;1,54;44,16;14,55;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
23;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q2;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
24;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,477;Q2;37;61;151;1430;215;151;1,31;23,44;18,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
25;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,295;Q2;13;7;24;166;19;24;1,20;23,71;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q2)";"Energy"
26;21100296236;"Green";journal;"18698778, 1869876X";0,654;Q1;17;20;30;1148;33;28;1,10;57,40;10,26;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q1)";"Energy"
27;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,894;Q1;55;24;167;482;171;167;1,00;20,08;10,71;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
28;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,117;Q4;11;20;9;302;6;9;1,00;15,10;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
29;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q2;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
30;19700190320;"SPE Economics and Management";journal;"21501173";0,281;Q2;18;24;42;580;34;42;0,86;24,17;11,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
31;19500157074;"Building Simulation";journal;"19968744, 19963599";0,429;Q2;49;38;89;902;71;82;0,82;23,74;16,51;3;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
32;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,523;Q2;25;23;67;381;63;53;0,82;16,57;13,95;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
33;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
34;28802;"Electricity Journal";journal;"10406190";0,530;Q2;58;95;305;1655;247;234;0,63;17,42;18,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
35;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,215;Q3;32;37;106;1050;58;103;0,56;28,38;23,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
36;28104;"Die Erde";journal;"00139998";0,466;Q2;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;Q2;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
38;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,347;Q2;40;49;205;865;90;204;0,48;17,65;22,12;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
39;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,189;Q3;19;44;19;566;9;19;0,47;12,86;17,86;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
40;18794;"Petrophysics";journal;"15299074";0,251;Q2;42;37;108;1092;53;70;0,43;29,51;18,06;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
41;19700174650;"Rynek Energii";journal;"14255960";0,237;Q2;18;138;366;1831;166;366;0,42;13,27;17,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
42;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,146;Q3;46;23;13;432;5;13;0,38;18,78;7,02;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
43;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q2;31;74;442;1380;190;442;0,36;18,65;35,45;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
44;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;27;64;623;37;64;0,33;23,07;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
45;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;Q3;19;96;267;1873;79;250;0,30;19,51;25,86;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
46;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,334;Q2;21;20;69;665;31;69;0,28;33,25;14,58;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
47;29360;"Energy and Environment";journal;"0958305X, 20484070";0,215;Q3;41;74;207;1608;67;181;0,26;21,73;22,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
48;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,153;Q3;28;101;52;2452;13;52;0,25;24,28;12,70;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
49;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,362;Q2;31;28;86;931;57;85;0,25;33,25;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
50;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;Q2;25;3;188;65;51;188;0,25;21,67;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
51;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,165;Q3;19;16;52;395;9;50;0,24;24,69;35,42;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
52;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,118;Q4;6;7;29;176;8;29;0,23;25,14;33,33;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
53;28756;"Geographische Rundschau";journal;"00167460";0,226;Q2;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
54;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;12;30;447;5;30;0,20;37,25;28,33;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
55;12667;"High Technology Letters";journal;"10066748";0,125;Q3;12;72;222;1052;38;222;0,19;14,61;31,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
56;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q3;16;0;82;0;33;82;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
57;26650;"International Energy Journal";journal;"1513718X";0,137;Q3;19;19;69;463;15;69;0,17;24,37;10,34;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
58;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;Q3;19;0;235;0;32;224;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
59;21100201316;"Petroleum and Coal";journal;"13377027";0,153;Q3;18;42;45;611;7;45;0,16;14,55;29,76;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
60;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q3;10;15;20;836;3;20;0,15;55,73;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
61;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;7;27;136;5;27;0,15;19,43;20,83;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
62;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;15,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
63;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,112;Q4;19;12;30;278;4;30;0,11;23,17;11,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
64;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,108;-;11;15;39;242;6;39;0,10;16,13;32,26;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
65;28843;"Energetika";journal;"02357208";0,102;Q4;12;0;93;0;7;93;0,09;0,00;0,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
66;22656;"Hydrographic Journal";journal;"03097846";0,192;Q3;12;0;19;0;1;17;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
67;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,106;Q4;44;33;36;1028;3;36;0,08;31,15;25,33;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Energy; Environmental Science"
68;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,115;Q4;10;26;94;638;10;94;0,08;24,54;21,43;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
69;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
70;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q4;3;0;20;0;1;18;0,07;0,00;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
71;29413;"Energy Studies Review";journal;"08434379";0,102;Q4;6;8;16;321;1;16;0,06;40,13;23,53;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
72;27619;"Revue de L'Energie";journal;"0303240X";0,124;Q3;4;0;55;0;2;53;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
73;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
75;18191;"Offshore";journal;"00300608";0,103;Q4;11;298;709;15;19;445;0,02;0,05;3,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
76;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,112;Q4;29;41;97;329;2;97;0,02;8,02;25,81;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
77;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;11;34;314;0;33;0,00;28,55;18,52;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
78;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;12;27;9;1;23;0,00;0,75;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
