Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,356;Q1;53;62;180;3834;1121;180;6,50;61,84;38,14;2;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19700173308;"Zoological research";journal;"20958137";0,933;Q1;32;85;140;4121;478;113;3,49;48,48;35,83;1;18;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,859;Q1;49;43;101;697;373;92;4,37;16,21;40,54;9;10;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q1;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;21100804573;"Information Processing in Agriculture";journal;"22143173";0,769;Q1;55;49;126;2264;935;126;6,39;46,20;27,04;1;15;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Forestry (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
6;20600195631;"Asian Herpetological Research";journal;"20950357";0,761;Q1;21;38;84;1998;153;84;1,87;52,58;33,54;0;7;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,751;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
8;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,728;Q1;61;76;222;2699;502;220;2,14;35,51;29,07;2;13;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";0,716;Q1;43;86;294;3415;833;294;2,66;39,71;40,61;0;2;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
10;23336;"Primates";journal;"00328332, 16107365";0,715;Q1;61;84;179;4028;319;159;1,69;47,95;44,38;1;42;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;24565;"Zoological Studies";journal;"10215506";0,642;Q2;50;65;131;4064;235;131;1,97;62,52;28,35;0;8;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21100468931;"Avian Research";journal;"20537166";0,602;Q2;21;48;127;2698;205;126;1,63;56,21;33,94;1;20;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;27182;"Experimental Animals";journal;"13411357";0,547;Q2;52;87;195;1771;339;188;1,76;20,36;32,89;0;16;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
14;5200153104;"Journal of Poultry Science";journal;"13467395";0,495;Q2;38;43;121;1528;166;117;1,51;35,53;38,46;0;1;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;21100871108;"Translational Animal Science";journal;"25732102";0,477;Q2;25;204;368;6923;489;366;1,28;33,94;38,42;1;22;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,457;Q2;23;76;76;2652;150;76;1,97;34,89;28,30;1;11;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,451;-;45;71;147;3292;170;146;1,35;46,37;29,91;0;14;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;22544;"Journal of Ethology";journal;"02890771, 14395444";0,429;Q2;40;43;105;1676;107;102;1,04;38,98;34,78;0;7;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,396;Q3;25;107;273;3729;298;273;0,96;34,85;30,72;1;20;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;24547;"Zoological Science";journal;"02890003";0,391;Q3;66;66;201;3153;195;201;0,94;47,77;23,45;1;9;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;21100814513;"Species Diversity";journal;"13421670";0,361;Q3;7;40;78;1457;46;78;0,58;36,43;14,46;0;2;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,348;Q3;22;21;60;1031;96;60;1,64;49,10;40,79;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100205754;"Ornithological Science";journal;"13470558";0,319;Q3;22;36;60;1222;42;56;0,76;33,94;30,37;1;11;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,308;Q3;19;52;96;1794;128;96;1,42;34,50;38,74;3;11;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,297;Q3;18;276;783;7337;430;783;0,48;26,58;27,72;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;23309;"Pakistan Journal of Zoology";journal;"00309923";0,293;Q3;33;326;915;11002;804;915;0,92;33,75;34,64;4;87;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100229838;"Kukila";journal;"02169223";0,283;Q3;11;7;13;146;13;13;0,63;20,86;27,78;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,280;Q3;20;20;58;595;40;58;0,68;29,75;19,67;0;9;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;11600154147;"Mammal Study";journal;"13486160, 13434152";0,278;Q3;22;36;93;1434;75;93;0,77;39,83;29,13;1;13;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,275;Q3;19;92;203;3405;272;203;1,44;37,01;33,03;1;22;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,271;Q3;17;56;125;2105;103;124;0,80;37,59;28,47;1;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,264;Q3;15;267;816;8830;380;677;0,44;33,07;25,00;2;92;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,257;Q3;27;720;1033;31306;1169;1033;1,09;43,48;44,02;12;325;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;18508;"Cytologia";journal;"00114545";0,250;Q3;30;56;229;1711;156;217;0,77;30,55;36,73;0;8;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21967;"Fish Pathology";journal;"18817335, 0388788X";0,240;Q3;46;14;66;250;36;66;0,44;17,86;13,46;0;2;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;23923;"Acta Theriologica Sinica";journal;"10001050";0,233;Q4;25;69;196;2682;123;196;0,67;38,87;39,64;0;23;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;19600157803;"Buffalo Bulletin";journal;"01256726";0,231;Q4;17;75;239;1273;58;239;0,22;16,97;18,26;0;1;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,224;Q4;42;228;707;9641;517;707;0,62;42,29;24,09;0;70;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,221;Q4;38;41;122;1039;82;122;0,56;25,34;20,41;1;9;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,217;Q4;21;55;136;1371;59;124;0,52;24,93;21,90;0;7;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,217;Q4;16;39;131;1203;99;131;0,70;30,85;36,11;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,206;Q4;27;289;852;7158;332;852;0,33;24,77;23,63;0;51;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,203;Q4;6;53;118;1473;36;118;0,17;27,79;10,48;0;14;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
44;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,197;Q4;21;26;99;1031;75;98;0,85;39,65;22,95;0;9;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,183;Q4;17;246;377;9413;212;377;0,54;38,26;37,94;1;52;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
46;37851;"Philippine Agricultural Scientist";journal;"00317454";0,169;Q4;20;46;112;1513;45;109;0,25;32,89;45,16;0;17;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,168;Q4;8;66;47;2354;29;47;0,62;35,67;37,84;0;17;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
48;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q4;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
49;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,126;Q4;11;30;109;1339;39;109;0,30;44,63;35,62;0;9;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;13;46;455;24;46;0,00;35,00;52,38;0;3;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;36303;"Annals of Arid Zone";journal;"05701791";0,101;Q4;21;1;28;9;1;28;0,11;9,00;0,00;0;1;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,101;Q4;7;15;33;146;1;33;0,05;9,73;24,24;0;2;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;214;679;7467;1849;676;2,74;34,89;34,64;9;19;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
54;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;60;61;1583;20;61;0,33;26,38;28,13;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
55;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";;-;5;59;52;888;7;52;0,13;15,05;18,25;0;8;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology; Small Animals";"Agricultural and Biological Sciences; Veterinary"
57;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;10;9;389;0;9;0,00;38,90;34,78;0;3;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
58;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
59;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";;-;6;31;22;1188;8;22;0,36;38,32;40,30;1;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Food Science";"Agricultural and Biological Sciences"
60;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";;-;4;28;0;784;0;0;0,00;28,00;38,30;6;3;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
61;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21101021174;"Veterinary Integrative Sciences";journal;"26299968";;-;7;20;48;624;9;48;0,19;31,20;45,45;0;4;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
63;21101061452;"Zoological Systematics";journal;"20956827";;-;7;30;23;1193;13;23;0,57;39,77;38,96;0;0;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
