Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,505;Q2;37;26;73;719;55;73;0,59;27,65;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;-;49;73;112;2208;103;111;0,92;30,25;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;20375;"Russian Journal of Nematology";journal;"08696918";0,301;Q3;25;17;52;479;48;52;0,49;28,18;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;23923;"Acta Theriologica Sinica";journal;"10001050";0,298;Q3;25;62;200;2418;110;200;0,49;39,00;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;54988;"South African Journal of Animal Sciences";journal;"03751589";0,252;Q3;40;35;124;951;48;124;0,27;27,17;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,245;Q3;32;71;140;2516;61;139;0,44;35,44;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,224;Q4;27;72;165;2495;70;159;0,39;34,65;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,197;Q4;21;48;119;895;22;114;0,20;18,65;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
20;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;43;131;1343;4;131;0,03;31,23;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
