Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;36,52;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;35,89;106;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;36,11;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,723;Q1;187;228;498;8522;2199;468;4,20;37,38;32,69;39;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,679;Q1;198;487;1240;13337;4441;811;3,50;27,39;35,49;105;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,218;Q1;182;149;306;3433;869;281;2,76;23,04;26,89;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
7;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,184;Q1;116;74;218;5151;873;200;4,15;69,61;36,91;10;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,985;Q1;85;95;304;2571;741;237;2,09;27,06;34,74;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;19243;"Lupus";journal;"09612033, 14770962";0,900;Q2;118;182;540;5258;1362;470;2,30;28,89;41,71;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
10;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,895;Q2;108;298;728;9130;1642;566;2,14;30,64;39,06;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,889;Q2;122;172;293;6651;780;293;2,59;38,67;31,41;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
12;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,613;Q2;92;192;478;3904;976;327;1,98;20,33;35,25;31;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,598;Q2;79;75;108;2783;179;104;1,27;37,11;37,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,577;Q2;99;309;851;5982;1606;824;1,87;19,36;37,33;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
15;19773;"Rheumatology International";journal;"01728172, 1437160X";0,561;Q2;89;242;617;5371;1048;559;1,53;22,19;38,15;16;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,430;Q2;68;106;280;2948;364;270;1,48;27,81;16,60;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
17;11700154623;"Pediatric Rheumatology";journal;"15460096";0,245;Q3;55;20;21;820;18;17;0,86;41,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
18;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;58,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
19;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,211;Q3;42;101;291;2363;152;250;0,49;23,40;23,12;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
20;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;54,49;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
21;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,129;Q3;16;242;645;5393;62;497;0,10;22,29;35,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
22;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,126;Q3;35;80;256;1925;45;203;0,21;24,06;43,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
23;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,116;Q4;14;108;211;1349;24;137;0,09;12,49;25,76;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
24;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,109;Q4;8;69;72;3533;6;58;0,08;51,20;37,00;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q4)";"Medicine"
25;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
26;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,102;Q4;6;0;35;0;3;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
27;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
28;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;25;17;698;0;15;0,00;27,92;42,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
29;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;72;991;4;60;0,02;41,29;51,79;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
30;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;77;245;1650;50;219;0,22;21,43;46,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
31;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
32;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";;-;36;15;4;524;0;4;0,00;34,93;40,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology";"Medicine"
