Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,341;Q3;23;30;91;751;75;90;0,74;25,03;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
2;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q4;41;46;163;829;59;163;0,38;18,02;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
3;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q4;18;132;264;1506;21;264;0,06;11,41;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
4;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
5;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,156;Q4;24;77;141;1081;39;141;0,26;14,04;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;21100838017;"Sankhya B";journal;"09768394, 09768386";0,145;Q4;13;14;52;379;8;52;0,12;27,07;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
7;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,133;Q4;23;72;137;1339;29;136;0,22;18,60;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,124;Q4;7;8;16;119;3;16;0,25;14,88;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,124;Q4;7;5;10;68;2;10;0,20;13,60;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,103;Q4;21;0;936;0;175;934;0,00;0,00;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
11;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;48;41;1261;35;40;0,85;26,27;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
12;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;8;10;146;0;10;0,00;18,25;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
