Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";0,845;Q2;22;13;47;450;77;43;1,71;34,62;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,720;Q2;27;59;119;2112;230;119;1,66;35,80;31,20;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
3;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,672;Q3;22;11;48;366;67;48;0,81;33,27;33,33;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
4;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,656;Q3;36;80;248;2727;361;244;1,14;34,09;33,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,627;Q3;35;7;59;368;134;59;1,35;52,57;42,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,548;Q3;48;36;217;1290;264;200;1,11;35,83;46,38;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
7;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,296;Q3;24;44;199;1004;123;199;0,57;22,82;58,88;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
8;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,217;Q4;22;54;117;1367;70;106;0,62;25,31;33,17;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,191;Q4;26;18;63;626;42;56;0,55;34,78;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Pharmacology (Q3); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;65;112;1515;17;112;0,14;23,31;56,65;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,152;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
12;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,116;Q4;10;41;99;1005;19;83;0,20;24,51;54,07;3;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,105;Q4;10;49;144;760;5;92;0,03;15,51;49,21;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;14;63;610;73;52;1,26;43,57;32,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;20;196;273;21;163;0,10;13,65;56,60;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
