Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145732;"Tourist Studies";journal;"17413206, 14687976";0,305;Q3;57;13;28;621;55;27;1,96;47,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;30718;"Annals of Tourism Research";journal;"01607383";1,795;Q1;216;53;180;2286;353;177;1,64;43,13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";1,970;Q1;255;57;149;2187;249;149;1,49;38,37;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;28910;"Leisure Sciences";journal;"15210588, 01490400";0,886;Q1;81;21;61;1019;77;61;1,12;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
5;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;21;95;1046;94;95;1,04;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";0,438;Q2;126;15;57;632;64;57;0,87;42,13;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;16956;"Cities";journal;"02642751";0,444;Q2;127;41;113;1321;100;113;0,76;32,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,794;Q1;140;29;98;1342;74;98;0,69;46,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,446;Q1;172;47;144;1463;161;138;0,69;31,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,628;Q1;78;28;80;1007;60;75;0,66;35,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
12;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,440;Q2;101;68;155;1906;122;144;0,58;28,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;28686;"International Journal of Hospitality Management";journal;"02784319";0,618;Q1;169;35;90;884;64;82;0,56;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Tourism, Leisure and Hospitality Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
14;16543;"Tourism Economics";journal;"20440375, 13548166";1,224;Q1;73;26;75;564;46;75;0,53;21,69;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,471;Q2;126;63;148;1145;83;148;0,52;18,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,355;Q2;93;69;194;752;124;171;0,50;10,90;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,219;Q3;48;13;14;505;7;14;0,50;38,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;28911;"Leisure Studies";journal;"14664496, 02614367";0,392;Q2;77;22;57;1065;50;57;0,50;48,41;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q2;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;16544;"Tourism Geographies";journal;"14701340, 14616688";0,543;Q2;93;29;82;945;56;81;0,44;32,59;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,247;Q3;58;9;22;333;9;22;0,41;37,00;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
22;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;109;1248;46;87;0,39;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,210;Q3;45;47;27;1291;10;27;0,37;27,47;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
24;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;30;104;490;36;32;0,34;16,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,613;Q1;88;30;88;1026;51;81;0,33;34,20;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,722;Q1;108;22;69;1345;32;69;0,31;61,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,698;Q1;104;34;124;1007;65;122;0,30;29,62;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
28;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,181;Q3;43;19;44;485;16;44;0,23;25,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
29;5600153488;"Rural Society";journal;"10371656";0,143;Q4;30;22;45;701;12;42;0,21;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q3;29;41;95;788;19;94;0,17;19,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;5600155048;"Space and Culture";journal;"12063312";0,130;Q4;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,170;Q3;31;19;44;343;5;44;0,11;18,05;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;67;0;11;27;0,11;0,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
34;21100248909;"Tourism Review";journal;"17598451, 16605373";0,178;Q3;58;28;45;556;5;45;0,11;19,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,433;Q2;41;5;64;184;16;62;0,10;36,80;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q4;79;24;69;657;5;61;0,08;27,38;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
37;16523;"Tourism";journal;"18491545, 13327461";0,103;Q4;30;31;27;1083;2;27;0,07;34,94;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
38;144667;"Property Management";journal;"02637472";0,135;Q4;32;25;319;516;17;314;0,06;20,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";;-;62;13;0;357;0;0;0,00;27,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
40;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,163;Q3;42;7;59;229;7;59;0,00;32,71;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
41;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";;-;38;8;0;516;0;0;0,00;64,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies; Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
