Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,093;Q1;170;89;263;5993;1032;258;3,48;67,34;20,00;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,962;Q1;105;78;181;3423;530;175;2,90;43,88;24,26;13;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,688;Q1;115;91;186;2573;486;175;2,55;28,27;17,21;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;Q2;110;48;171;3058;277;161;1,43;63,71;14,02;8;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,015;Q2;80;52;205;2269;320;204;1,54;43,63;22,98;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
6;25163;"Geochemistry";journal;"00092819";0,886;Q2;69;35;64;2279;100;64;1,37;65,11;30,19;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,859;Q2;79;104;258;4723;366;250;1,38;45,41;27,04;3;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,263;Q3;33;33;76;1446;39;76;0,53;43,82;21,10;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,147;Q4;32;9;40;428;11;40;0,35;47,56;0,00;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
