Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;87;263;1453;5;263;0,02;16,70;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
18;145213;"Extremes";journal;"13861999";0,112;Q3;37;21;19;346;3;19;0,16;16,48;19,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
17;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q3;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,153;Q3;20;25;96;457;55;96;0,54;18,28;21,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
15;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q2;20;38;153;699;42;143;0,37;18,39;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,161;Q2;80;39;42;1387;17;42;0,10;35,56;43,68;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
13;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,185;Q2;56;19;49;588;20;47;0,29;30,95;38,10;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
12;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q2;82;27;83;575;45;80;0,34;21,30;26,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
11;22117;"Tribology Series";journal;"01678922";0,228;Q2;26;0;277;0;81;276;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
10;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q2;36;10;42;252;33;40;0,42;25,20;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
9;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q1;62;61;185;1603;191;184;1,09;26,28;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
8;19080;"Computers in Industry";journal;"01663615";0,623;Q1;129;74;191;2015;428;185;2,40;27,23;18,18;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q1;75;16;47;735;86;45;1,90;45,94;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q1;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
5;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q1;91;69;257;1601;261;255;0,95;23,20;7,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;23,67;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
1;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";;-;9;4;0;64;0;0;0,00;16,00;0,00;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
