Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,012;Q1;117;70;175;2766;729;134;4,39;39,51;39,91;25;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q2;92;43;232;1511;625;231;2,67;35,14;30,20;8;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;14017;"Human Development";journal;"14230054, 0018716X";0,881;Q2;73;29;105;884;121;51;0,90;30,48;52,38;3;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;18746;"Psychopathology";journal;"02544962, 1423033X";0,650;Q2;72;47;166;1683;288;160;1,48;35,81;23,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,343;Q3;61;53;160;1528;137;160;0,76;28,83;48,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;13464;"Psychological Record";journal;"00332933, 21633452";0,472;Q2;59;36;106;1131;104;106;1,01;31,42;36,26;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;24;61;1003;44;58;0,83;41,79;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
8;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,570;Q3;42;22;64;898;68;61;1,02;40,82;41,03;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
9;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";;-;28;63;0;1936;0;0;0,00;30,73;68,55;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous)";"Psychology"
10;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,225;Q3;28;31;93;1102;51;72;0,45;35,55;47,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
