Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,176;Q3;18;22;67;895;12;64;0,11;40,68;43,59;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,162;Q3;23;105;346;3333;104;320;0,22;31,74;41,40;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17900156716;"Entreprises et Histoire";journal;"11612770";0,159;Q3;10;60;71;1858;10;62;0,14;30,97;20,00;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,179;Q3;15;41;128;1038;20;126;0,16;25,32;28,36;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q2;18;24;83;582;30;80;0,38;24,25;75,00;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;18800156715;"Enriching Communications";trade journal;"19607652";0,104;Q4;3;25;116;21;5;81;0,06;0,84;21,21;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
7;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;14;134;9;0;132;0,00;0,64;22,22;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;83;319;1;0;233;0,00;0,01;57,14;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;108;681;0;0;473;0,00;0,00;76,92;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,101;Q4;5;0;50;0;2;46;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
11;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;10;74;0;4;65;0,07;0,00;25,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
