Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;4400151705;"Ocean Science";journal;"18120792, 18120784";1,880;Q1;71;65;200;3335;627;200;3,20;51,31;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,851;Q1;56;41;106;3610;349;103;2,90;88,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";1,591;Q1;74;61;212;5328;529;210;2,51;87,34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,396;Q1;71;56;145;3645;367;139;2,30;65,09;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,323;Q1;91;122;368;7592;789;364;1,98;62,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
10;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";1,148;Q1;16;3;5;200;8;5;1,50;66,67;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,082;Q1;81;174;366;11476;882;365;2,19;65,95;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,041;Q1;90;124;281;9004;608;278;2,12;72,61;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19700202606;"Andean Geology";journal;"07187092, 07187106";1,003;Q1;44;22;83;1415;170;81;2,15;64,32;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,998;Q1;62;69;215;4523;393;210;1,74;65,55;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;13958;"Marine Micropaleontology";journal;"03778398";0,995;Q1;103;40;155;3090;346;153;2,07;77,25;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,994;Q1;71;80;258;5465;450;254;1,93;68,31;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q1;28;12;35;497;78;35;2,54;41,42;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;13932;"Journal of Foraminiferal Research";journal;"00961191";0,965;Q1;65;23;81;1908;144;81;1,71;82,96;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
21;19700175224;"Fossil Record";journal;"21930066, 21930074";0,955;Q1;24;12;27;679;50;27;2,24;56,58;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
22;13956;"Lethaia";journal;"00241164, 15023931";0,948;Q1;65;46;144;3040;260;143;1,61;66,09;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;14004;"Palaios";journal;"08831351, 19385323";0,934;Q1;86;69;229;4774;385;222;1,53;69,19;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25844;"GFF";journal;"11035897";0,885;Q1;45;34;148;1726;205;140;1,36;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
25;22610;"Facies";journal;"01729179, 16124820";0,839;Q2;64;33;147;2419;266;143;1,83;73,30;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,837;-;47;72;124;7179;203;121;1,13;99,71;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
27;13899;"Fossils and Strata";journal;"03009491";0,803;Q2;25;0;2;0;3;2;1,00;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,728;Q2;34;61;94;4291;132;94;1,49;70,34;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;13350;"Alcheringa";journal;"03115518, 17520754";0,727;Q2;37;46;140;2604;194;137;1,29;56,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;25072;"Geodiversitas";journal;"12809659, 16389395";0,713;Q2;44;17;92;1608;109;92;1,00;94,59;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;14596;"Palynology";journal;"01916122";0,687;Q2;38;22;76;1351;94;76;1,23;61,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;13909;"Geobios";journal;"00166995, 17775728";0,682;-;58;34;137;2613;185;134;1,29;76,85;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
34;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,626;Q2;56;59;163;3042;201;158;1,20;51,56;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;-;61;501;1396;20437;1598;1381;1,12;40,79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,613;Q2;28;28;81;2055;108;78;0,86;73,39;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;26940;"Proceedings of the Geologists Association";journal;"00167878";0,601;Q2;48;60;182;3464;310;165;1,74;57,73;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
38;26318;"Scripta Geologica";journal;"03757587, 18762077";0,579;Q2;27;4;33;336;33;32;0,77;84,00;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
39;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,575;Q2;52;29;87;1617;124;87;1,45;55,76;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,562;Q2;43;40;123;1893;111;123;0,81;47,33;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;27202;"Life";journal;"20751729";0,554;Q2;56;90;105;6922;196;98;2,06;76,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
42;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,550;Q2;44;68;237;3823;207;234;0,88;56,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;13353;"Annales de Paleontologie";journal;"07533969";0,528;Q2;29;28;62;1510;76;61;1,13;53,93;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
44;14023;"Paleontological Research";journal;"13428144";0,519;Q2;30;27;77;1828;58;77;0,77;67,70;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;21;86;1464;86;86;1,04;69,71;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
46;13352;"Ameghiniana";journal;"18518044, 00027014";0,492;Q2;45;39;129;3199;129;126;0,98;82,03;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,486;Q2;15;2;52;622;45;52;0,82;311,00;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;14619;"Revue de Micropaleontologie";journal;"00351598";0,469;Q2;34;20;42;1678;48;36;1,04;83,90;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,457;Q2;31;15;44;927;42;42;1,00;61,80;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,455;Q2;34;17;65;1080;53;60;0,81;63,53;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q3;17;9;35;434;30;34;0,86;48,22;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;26262;"Revue de Paleobiologie";journal;"02536730";0,432;Q3;36;10;105;485;74;103;0,52;48,50;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;14022;"Paleontological Journal";journal;"15556174, 00310301";0,417;Q3;36;113;375;4111;238;369;0,58;36,38;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;33835;"Ichnos";journal;"10420940, 15635236";0,416;Q3;43;24;74;1428;79;73;0,98;59,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;4700151602;"Palaeoworld";journal;"1871174X";0,400;Q3;37;48;74;2547;77;74;0,92;53,06;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,399;Q3;12;4;10;379;10;10;1,00;94,75;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,386;Q3;20;20;54;1086;53;52;1,00;54,30;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
58;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,385;Q3;9;0;5;0;1;5;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q3;33;7;32;390;23;32;0,61;55,71;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,356;Q3;30;31;106;1420;70;87;0,64;45,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
63;26820;"Stratigraphy";journal;"1547139X";0,335;Q3;29;25;47;861;36;44;0,80;34,44;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
64;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;13961;"Micropaleontology";journal;"00262803";0,302;Q3;49;31;63;1447;39;61;0,63;46,68;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
68;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,293;Q3;21;41;98;2646;75;98;0,65;64,54;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
69;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,292;Q3;17;8;31;363;18;31;0,65;45,38;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
70;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,274;Q3;12;4;29;411;14;28;0,35;102,75;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
72;13914;"Hantkeniana";journal;"12193933";0,264;Q3;11;0;18;0;14;18;0,23;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,264;Q3;19;18;64;738;33;64;0,29;41,00;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,254;Q4;14;16;40;997;17;39;0,24;62,31;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;-;31;22;136;343;52;133;0,43;15,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
76;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,247;Q4;9;1;11;546;3;10;0,33;546,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q4;20;21;48;1146;23;40;0,51;54,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,240;Q4;15;12;52;479;27;52;0,43;39,92;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
79;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,221;Q4;23;9;28;564;13;24;0,30;62,67;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
80;24484;"Veliger";journal;"00423211";0,195;Q4;26;0;16;0;4;16;0,25;0,00;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,181;Q4;10;18;37;835;10;36;0,27;46,39;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;13897;"Fossils";journal;"00229202";0,180;Q4;11;8;18;213;4;16;0,18;26,63;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
83;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q4;13;6;20;292;7;20;0,21;48,67;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q4;7;45;150;812;13;149;0,06;18,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
85;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,163;Q4;16;0;16;0;6;16;0,38;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
86;19200156916;"Foldtani Kozlony";journal;"0015542X";0,151;Q4;13;17;56;824;9;53;0,21;48,47;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
87;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;1;57;13;7;56;0,18;13,00;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;13367;"Batalleria";journal;"02147831";0,127;Q4;9;7;33;99;3;33;0,05;14,14;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
89;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;1;1;61;0;1;0,00;61,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
91;13989;"Palaeontologia Africana";journal;"00788554";0,114;Q4;28;5;12;168;3;11;0,50;33,60;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
92;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,113;Q4;16;11;41;362;9;41;0,35;32,91;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
