Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;25,45;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
19;22718;"Journal of the IEST";journal;"10984321";0,123;Q4;14;25;45;196;2;44;0,07;7,84;8,51;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
18;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,192;Q4;37;43;42;3308;11;8;0,26;76,93;30,00;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;15251;"Progress in Paper Recycling";journal;"10611452";0,238;Q4;15;24;32;405;20;27;0,63;16,88;19,23;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
16;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,336;Q4;65;90;305;1675;148;282;0,59;18,61;25,17;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
15;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q4;39;39;104;904;65;103;0,67;23,18;32,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q4;77;36;142;979;93;119;0,63;27,19;20,24;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q3;84;39;86;989;65;86;0,77;25,36;12,90;3;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
12;23412;"Journal of AOAC International";journal;"10603271";0,651;Q3;100;192;629;5153;840;628;1,19;26,84;36,45;19;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;24563;"Water Environment Research";journal;"10614303, 15547531";0,742;Q2;85;110;257;7496;256;235;0,90;68,15;22,73;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
10;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,854;Q2;103;70;194;1643;170;193;0,79;23,47;8,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,858;Q2;152;104;202;3537;448;201;2,12;34,01;27,82;8;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,903;Q2;34;0;32;0;67;32;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
7;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";1,033;Q2;106;179;409;4626;532;407;1,31;25,84;21,31;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
6;25749;"Environmental Engineering Science";journal;"15579018, 10928758";1,068;Q2;73;71;142;1731;169;138;1,27;24,38;22,39;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
5;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,255;Q1;85;117;319;2164;585;297;1,73;18,50;26,17;36;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,107;Q1;192;360;1105;14008;3097;1090;2,46;38,91;30,82;190;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
3;20343;"Ecosystems";journal;"14329840, 14350629";2,234;Q1;171;66;191;3702;670;185;3,01;56,09;21,08;39;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,493;Q1;212;123;339;6723;1291;338;3,16;54,66;21,24;24;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,860;Q1;480;1081;2794;35207;10377;2544;3,42;32,57;26,49;442;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
