Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26343;"Geologica Acta";journal;"16965728, 16956133";0,687;Q2;53;32;85;2225;132;82;1,69;69,53;35,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,414;Q2;43;48;132;2312;159;126;1,37;48,17;32,41;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q2;44;21;50;1425;62;47;1,09;67,86;21,43;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,405;Q2;46;112;249;3998;170;241;0,69;35,70;39,76;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,275;Q3;23;7;29;387;12;27;0,43;55,29;46,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,247;Q3;27;22;45;797;21;45;0,42;36,23;22,95;1;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,194;Q3;31;25;42;749;13;41;0,27;29,96;38,18;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,270;-;19;19;40;274;20;39;0,19;14,42;28,30;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
9;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q4;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,189;Q4;10;13;50;492;6;48;0,09;37,85;33,33;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;25100;"Boletin Geologico y Minero";journal;"03660176";0,179;Q4;24;27;125;712;15;114;0,07;26,37;37,50;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
