Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23424;"Growth Factors";journal;"10292292, 08977194";2,597;Q1;65;43;97;2131;491;96;4,18;49,56;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;-;139;237;334;7282;1938;323;5,39;30,73;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,837;Q1;127;46;140;3166;773;127;5,80;68,83;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,579;-;165;299;718;9421;2879;635;3,75;31,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,576;Q1;112;86;338;4189;1107;338;3,09;48,71;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,482;Q1;165;273;870;6836;3076;711;3,44;25,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,478;Q1;173;207;711;7528;2888;688;3,97;36,37;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,407;Q1;153;143;252;5875;1148;234;4,84;41,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q1;171;196;541;9933;1839;532;3,18;50,68;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,287;Q1;144;266;601;8558;1900;597;3,12;32,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,279;Q1;167;224;704;10374;2285;695;3,00;46,31;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,187;Q1;163;107;278;5078;1257;268;4,45;47,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,165;Q2;110;47;235;2276;749;230;2,51;48,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q2;127;111;327;6136;992;321;2,92;55,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,128;Q2;34;9;54;404;219;54;1,20;44,89;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,049;Q2;68;65;200;2679;567;188;2,26;41,22;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14126;"Lipids in Health and Disease";journal;"1476511X";0,721;Q2;99;35;88;1436;197;88;2,44;41,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29682;"Receptors and Channels";journal;"10606823";0,663;Q3;44;0;19;0;50;19;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,657;Q3;203;292;260;4594;295;187;1,13;15,73;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26744;"Treatments in Endocrinology";journal;"11756349";0,646;Q3;34;0;124;0;309;116;2,30;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,638;Q3;3;0;5;0;10;5;2,00;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,555;Q3;81;120;246;4234;349;244;1,24;35,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,479;Q3;74;139;343;4261;525;337;1,51;30,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27111;"Andrologia";journal;"03034569, 14390272";0,440;Q3;74;43;131;1269;167;129;1,12;29,51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,426;Q3;51;35;127;1064;148;120;1,02;30,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,284;Q4;26;64;199;1758;119;198;0,54;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;7;41;109;0;27;0,00;15,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
