Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,596;Q1;44;84;120;3860;145;118;1,28;45,95;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,544;Q2;44;23;79;2159;80;72;0,94;93,87;20,59;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;22632;"Geomatica";journal;"19254296, 11951036";0,169;Q3;24;55;76;1179;28;51;0,21;21,44;22,86;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;12637;"Canadian Journal of Urban Research";journal;"11883774";0,157;Q3;22;14;51;824;13;48;0,25;58,86;35,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
5;145648;"Refuge";journal;"19207336, 02295113";0,153;-;31;14;51;782;21;50;0,44;55,86;65,00;1;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
6;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;61,16;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
7;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;11;20;329;2;17;0,14;29,91;33,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,113;Q4;13;20;73;712;8;70;0,14;35,60;28,89;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
9;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;0;33;0;2;33;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;21562;"Environments";journal;"07116780";0,105;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;0;32;0;1;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
12;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;28;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;4;50;179;0;47;0,00;44,75;16,67;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
