Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100410682;"Proceedings of the 1st IEEE International Workshop on Sensor Network Protocols and Applications, SNPA 2003";conference and proceedings;"-";1,780;-;14;0;16;0;128;15;8,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
2;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,666;-;11;0;44;0;52;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,591;-;41;49;122;651;106;118;0,93;13,29;12,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
4;21100409840;"2003 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems - Digest of Papers";conference and proceedings;"-";0,341;-;9;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
5;21100457319;"2002 IEEE Asia-Pacific Conference on ASIC, AP-ASIC 2002 - Proceedings";conference and proceedings;"-";0,329;-;13;0;95;0;75;92;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
6;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,329;-;42;455;1038;4755;482;1029;0,49;10,45;17,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
7;21100455655;"Proceedings - 2001 IEEE Workshop on Multi-Object Tracking, MOT 2001";conference and proceedings;"-";0,326;-;8;0;13;0;20;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,300;-;22;0;59;0;96;58;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
9;21100456175;"2002 International Topical Meeting on Microwave Photonics, MWP 2002 - Technical Digest";conference and proceedings;"-";0,289;-;9;0;95;0;38;94;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
10;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,245;-;27;0;144;0;181;141;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
11;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,241;-;8;0;186;0;51;185;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
12;21100421970;"Proceedings - 4th International Conference on Web Information Systems Engineering, WISE 2003";conference and proceedings;"-";0,196;-;12;0;52;0;37;51;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
13;21100455672;"Extended Abstracts of the 2nd International Workshop on Junction Technology, IWJT 2001";conference and proceedings;"-";0,179;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
14;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,173;-;9;0;17;0;21;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;21100457341;"Proceedings - 2001 International Conference on Computer Networks and Mobile Computing, ICCNMC 2001";conference and proceedings;"-";0,169;-;9;0;76;0;31;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
16;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,169;-;7;31;66;192;16;64;0,24;6,19;0,00;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
17;64833;"Hydraulic Measurements and Experimental Methods";conference and proceedings;"-";0,162;-;11;0;115;0;27;114;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
18;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,157;-;10;0;18;0;15;17;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
19;21100457346;"ICMMT 2002 - 2002 3rd International Conference on Microwave and Millimeter Wave Technology";conference and proceedings;"-";0,156;-;10;0;294;0;49;293;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
20;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,156;-;11;0;41;0;30;40;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
21;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,156;-;8;0;181;0;25;179;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
22;21100515244;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,155;-;15;0;94;0;59;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
23;21100455605;"Extended Abstracts of the 3rd International Workshop on Junction Technology, IWJT 2002";conference and proceedings;"-";0,151;-;5;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
24;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,148;-;17;0;102;0;48;100;0,49;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
25;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,148;-;8;26;153;163;20;150;0,19;6,27;6,00;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
26;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,147;-;11;0;53;0;32;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
27;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,135;-;13;0;303;0;75;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
28;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,133;-;5;0;152;0;26;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
29;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,132;-;18;228;287;1056;25;281;0,09;4,63;17,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
30;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,132;-;9;0;48;0;13;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
31;21100457338;"4th International Kharkov Symposium 'Physics and Engineering of Millimeter and Sub-Millimeter Waves', MSMW 2001 - Symposium Proceedings";conference and proceedings;"-";0,127;-;8;0;293;0;36;291;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;21100775492;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
33;100345;"Proceedings of the IEEE Working Conference on Current Measurement";conference and proceedings;"-";0,116;-;11;0;66;0;9;56;0,14;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1999, 2003";"Instrumentation";"Physics and Astronomy"
34;21100410683;"4th National Conference on Telecommunication Technology, NCTT 2003 - Proceedings";conference and proceedings;"-";0,111;-;8;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
35;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,110;-;7;0;55;0;17;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
36;21100449029;"Proceedings - 3rd International Symposium on Electronic Commerce, ISEC 2002";conference and proceedings;"-";0,109;-;4;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
37;21100421913;"4th International Conference on Antenna Theory and Techniques, ICATT 2003";conference and proceedings;"-";0,107;-;9;0;229;0;22;227;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
38;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,103;-;6;0;43;0;6;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
39;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
40;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,102;-;5;0;23;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100455701;"IEEE-Siberian Workshop of Students and Young Researches, Modern Communication Technologies, SIBCOM 2001 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
42;51218;"ISA TECH/EXPO Technology Update Conference Proceedings";conference and proceedings;"10540032";0,101;-;7;0;502;0;10;494;0,03;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1993, 1995-1998, 2000-2002";"Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
43;64271;"Safety Instrumented Systems for the Process Industry";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
44;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
45;21100456171;"2002 6th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2002 - Proceedings";conference and proceedings;"-";0,100;-;3;0;67;0;4;66;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
46;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
47;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
48;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,100;-;3;13;45;12;0;45;0,00;0,92;5,56;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
