Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,332;-;25;199;335;9779;736;335;2,33;49,14;46,31;0;142;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q2;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q2;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,155;Q2;6;26;151;487;23;147;0,17;18,73;28,57;0;2;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,115;Q3;2;19;52;312;4;52;0,00;16,42;71,43;0;8;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100878047;"Hiperboreea";journal;"22845666";0,113;Q3;2;11;28;375;4;28;0,21;34,09;0,00;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q4;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,104;Q4;2;0;27;0;2;27;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
10;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,101;Q4;1;0;30;0;3;29;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;27;0;1;27;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
12;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
