Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,555;Q2;91;180;588;8027;638;573;0,98;44,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q1;118;135;332;7026;1711;327;4,50;52,04;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q1;84;117;324;6584;711;322;1,85;56,27;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,435;Q2;57;166;723;6455;790;723;0,94;38,89;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,693;Q1;101;123;333;6223;630;320;1,58;50,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,073;Q1;107;110;301;6070;883;300;2,90;55,18;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,253;Q1;136;108;339;5684;1093;337;2,79;52,63;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,875;Q1;92;72;140;5050;371;140;2,32;70,14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q2;95;83;225;4563;396;224;1,77;54,98;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24499;"Wildlife Research";journal;"14485494, 10353712";0,914;Q2;78;72;221;4520;404;220;1,38;62,78;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,804;Q1;76;76;196;3957;213;196;0,94;52,07;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
