Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
2;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;161;1256;4197;753;1256;0,58;26,07;23,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;19,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,745;Q1;199;238;777;9825;1420;776;1,60;41,28;16,20;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;17,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,174;Q1;139;133;444;6288;634;443;1,26;47,28;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,791;Q2;103;173;333;5016;439;333;1,26;28,99;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
9;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,169;Q1;104;126;317;3473;409;317;1,11;27,56;10,37;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;11,54;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";3,467;Q1;195;96;257;6914;877;257;2,99;72,02;12,90;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,464;Q2;69;58;223;1155;136;223;0,58;19,91;27,56;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
13;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,524;Q2;115;44;177;876;138;177;0,75;19,91;21,95;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q2;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
15;28435;"Journal of Applied Geophysics";journal;"09269851";0,516;Q2;100;56;170;1178;194;170;1,10;21,04;10,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
16;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,345;Q1;96;51;167;1040;249;167;1,35;20,39;13,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;28441;"Journal of Geodynamics";journal;"02643707";0,875;Q2;87;69;166;2650;211;166;1,28;38,41;14,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
18;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,255;Q1;110;55;158;2958;274;155;1,58;53,78;19,50;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,803;Q2;65;46;154;1837;152;154;1,02;39,93;20,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q2;61;33;127;1533;146;125;1,09;46,45;12,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
21;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,235;Q3;31;21;106;573;27;103;0,14;27,29;29,41;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
22;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,604;Q2;43;55;106;1226;66;102;0,62;22,29;15,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,818;Q2;65;40;105;1156;125;105;1,23;28,90;16,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;30;97;433;0;97;0,00;14,43;16,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
25;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,400;Q3;45;42;95;859;61;95;0,67;20,45;17,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
26;27906;"First Break";journal;"02635046, 13652397";0,408;Q3;47;59;82;449;55;82;0,70;7,61;14,16;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
27;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,848;Q2;67;52;81;1304;93;80;0,98;25,08;17,44;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q3;39;24;65;643;53;65;0,95;26,79;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;28447;"Journal of Seismic Exploration";journal;"09630651";0,547;Q2;29;29;63;354;40;63;0,46;12,21;9,26;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,254;Q3;25;43;61;328;25;61;0,42;7,63;13,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;10,17;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
33;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q4;36;21;57;236;5;57;0,05;11,24;13,04;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,738;Q2;61;12;56;544;71;56;1,05;45,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q2;57;31;53;1401;41;52;0,77;45,19;20,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;26,79;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
37;25163;"Geochemistry";journal;"00092819";0,201;Q3;69;19;51;1090;13;51;0,26;57,37;16,22;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
38;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q2;23;15;42;254;44;42;0,32;16,93;23,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
39;27945;"Geophysica";journal;"03674231";0,220;Q3;22;6;35;217;11;35;0,28;36,17;35,71;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
40;110382;"Annali di Geofisica";journal;"03652556";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,511;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
