Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";4,310;Q1;350;431;1433;32671;19566;1423;11,99;75,80;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,789;Q1;70;118;340;4121;1703;340;5,10;34,92;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100980165;"China Petroleum Exploration";journal;"16727703";2,643;Q1;26;77;247;2276;1376;247;5,32;29,56;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;15648;"Engineering Geology";journal;"00137952";2,437;Q1;176;330;1178;19769;9473;1166;7,53;59,91;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;25754;"Economic Geology";journal;"15540774, 03610128";2,372;Q1;141;84;257;8173;1445;252;5,25;97,30;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;26959;"Geology";journal;"00917613, 19432682";2,330;Q1;247;224;830;6970;4261;824;4,92;31,12;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,934;Q1;79;118;360;4146;2814;359;7,58;35,14;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,887;Q1;37;42;117;1160;425;116;3,04;27,62;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";1,770;Q1;178;182;485;20391;2173;483;4,24;112,04;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;22647;"Gondwana Research";journal;"1342937X";1,742;Q1;172;231;670;23032;4444;652;7,00;99,71;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
12;21100239245;"Oil and Gas Geology";journal;"02539985";1,721;Q1;41;121;359;5731;1595;359;4,89;47,36;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;25755;"Precambrian Research";journal;"03019268";1,589;Q1;193;218;1030;24445;3619;1008;3,22;112,13;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
17;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,521;Q1;35;52;171;3877;1324;170;6,66;74,56;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;22040;"Chemical Geology";journal;"00092541";1,506;Q1;241;398;1185;34161;4795;1178;3,91;85,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;24486;"Lithos";journal;"00244937, 18726143";1,491;Q1;200;363;1312;29197;4616;1283;3,08;80,43;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;22017;"Basin Research";journal;"0950091X, 13652117";1,394;Q1;97;100;307;9853;1027;302;3,29;98,53;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
24;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;28409;"Progress in Oceanography";journal;"00796611";1,298;Q1;151;174;447;15874;1831;445;3,98;91,23;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;26320;"Sedimentology";journal;"00370746, 13653091";1,289;Q1;126;108;368;11570;1304;363;3,45;107,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
29;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";1,234;Q1;4;12;21;342;121;20;1,33;28,50;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Ecological Modeling (Q1); Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,166;Q1;130;43;253;3900;685;243;2,73;90,70;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
32;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,135;Q1;27;81;271;3248;1300;268;4,88;40,10;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;638;1935;44090;10548;1921;4,90;69,11;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;25702;"Ore Geology Reviews";journal;"01691368";1,102;Q1;127;501;1680;45309;6311;1658;3,59;90,44;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;24432;"Journal of Structural Geology";journal;"01918141";1,085;Q1;146;135;577;11831;1623;561;2,72;87,64;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;21101044710;"China Geology";journal;"20965192, 25899430";1,081;Q1;23;66;206;2974;873;183;4,00;45,06;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
37;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,058;Q1;87;466;1421;24628;6132;1418;3,99;52,85;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";1,055;Q1;12;104;182;3427;489;182;2,54;32,95;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;23890;"Terra Nova";journal;"13653121, 09544879";1,019;Q1;102;62;169;3238;423;165;2,37;52,23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;22645;"Geothermics";journal;"03756505";0,994;Q1;93;175;659;9646;2769;658;4,14;55,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
43;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;21100239235;"Natural Gas Geoscience";journal;"16721926";0,988;Q1;40;142;490;5796;1097;490;2,21;40,82;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,970;Q1;39;13;9;1194;12;8;1,60;91,85;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,964;Q1;155;284;905;25125;2886;896;2,95;88,47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
47;5700191218;"Geosphere";journal;"1553040X";0,960;Q1;76;58;244;6274;495;244;1,93;108,17;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
48;27847;"Marine Geology";journal;"00253227";0,956;Q1;159;145;607;11974;1766;600;2,62;82,58;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
49;25846;"GSA Today";journal;"10525173";0,941;Q1;86;13;65;327;143;61;2,21;25,15;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
51;27522;"International Geology Review";journal;"00206814, 19382839";0,927;Q1;105;220;384;23806;1043;383;2,60;108,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,922;Q1;85;56;137;2964;547;137;3,59;52,93;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
53;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,919;Q1;91;184;592;8521;1743;538;2,71;46,31;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
54;26319;"Sedimentary Geology";journal;"00370738";0,914;Q1;133;121;369;12708;1100;369;2,72;105,02;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
55;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,898;Q1;101;340;924;11463;2914;923;2,96;33,71;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
56;25101;"Boreas";journal;"03009483, 15023885";0,888;Q1;84;32;173;2966;424;170;2,45;92,69;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
57;93220;"International Journal of Sediment Research";journal;"10016279";0,874;Q1;51;77;198;4787;813;198;4,28;62,17;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
58;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q1;21;84;105;3328;503;100;4,08;39,62;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
59;26476;"Geological Magazine";journal;"14695081, 00167568";0,851;Q1;94;108;393;10288;936;390;2,18;95,26;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
60;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q1;23;77;119;3277;611;119;5,90;42,56;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
61;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,828;Q1;49;101;352;3903;940;352;2,86;38,64;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Mechanical Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
62;7200153173;"Quaternary Geochronology";journal;"18711014";0,811;Q1;79;27;231;1664;452;229;1,80;61,63;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
63;21101067067;"Lithologic Reservoirs";journal;"16738926";0,783;Q1;14;62;288;2122;510;288;1,99;34,23;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q1;24;240;368;13542;1072;316;2,56;56,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;25164;"Newsletters on Stratigraphy";journal;"00780421";0,778;Q1;41;18;60;2039;133;56;2,14;113,28;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
66;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,773;Q1;9;31;86;797;145;86;2,20;25,71;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology (Q1); Industrial and Manufacturing Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
67;18400156701;"Aeolian Research";journal;"18759637";0,769;Q1;60;19;152;1912;499;152;3,19;100,63;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
68;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,750;Q1;121;48;214;5477;423;210;1,92;114,10;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
69;21101019623;"Depositional Record";journal;"20554877";0,737;Q1;18;53;102;5537;227;101;2,13;104,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,734;Q1;67;20;65;2302;121;64;1,82;115,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
71;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,725;Q1;106;103;207;4652;562;207;2,72;45,17;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
72;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,701;Q1;28;52;192;2471;733;191;4,42;47,52;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
73;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,687;Q1;28;5;24;455;45;24;1,00;91,00;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
74;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q1;67;13;87;758;161;81;2,00;58,31;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
75;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,663;Q2;35;58;67;5122;204;66;2,52;88,31;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;22610;"Facies";journal;"01729179, 16124820";0,661;Q2;64;18;72;1981;141;71;1,92;110,06;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,660;Q2;129;124;410;8423;1047;408;2,32;67,93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
80;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,642;Q2;16;109;346;5649;604;346;1,90;51,83;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
81;23226;"Journal of South American Earth Sciences";journal;"08959811";0,638;Q2;89;465;1467;37631;2780;1453;1,83;80,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
82;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,637;Q2;53;12;54;808;101;52;1,82;67,33;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,626;Q2;25;86;113;4761;465;112;4,01;55,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
86;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,606;Q2;95;257;778;21331;2062;769;2,52;83,00;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
87;144693;"Geology in China";journal;"10003657";0,599;Q2;53;153;494;6035;942;480;1,78;39,44;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
88;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q2;55;42;118;2188;237;118;2,00;52,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
89;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
90;21101067621;"Quaternary Science Advances";journal;"26660334";0,560;Q2;11;49;50;4157;126;49;2,67;84,84;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
91;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";0,558;Q2;26;257;796;18012;1678;796;1,92;70,09;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
