Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";;-;35;25;0;2025;0;0;0,00;81,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
3;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,153;Q1;199;41;103;2982;799;89;7,19;72,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,442;Q1;127;52;131;3354;650;117;5,01;64,50;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q1;135;62;203;3005;718;197;3,62;48,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,496;Q1;167;285;618;13116;2322;612;3,47;46,02;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q2;110;79;276;3375;595;274;1,79;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
13;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,512;Q1;34;25;35;1035;184;35;5,45;41,40;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q2;99;29;69;1198;134;69;1,85;41,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q1;153;87;241;3512;760;220;3,47;40,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15300154824;"Nutrition and Metabolism";journal;"17437075";0,829;Q2;102;43;50;1648;167;48;3,34;38,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;Q1;108;27;47;1005;208;45;5,07;37,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,598;Q1;192;228;646;7929;3100;621;4,64;34,78;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q2;104;85;164;2903;473;158;2,75;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
23;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q3;74;123;283;4078;439;277;1,50;33,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,646;Q1;165;262;701;8256;2775;612;3,93;31,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,912;Q2;96;64;104;1971;253;90;2,45;30,80;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
26;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,284;Q1;165;258;815;6883;2465;661;2,95;26,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,108;Q4;5;30;89;768;1;73;0,02;25,60;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
28;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;-;139;164;170;4185;698;159;4,11;25,52;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
29;25411;"BMC Endocrine Disorders";journal;"14726823";0,664;Q2;58;6;19;152;40;19;2,21;25,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;48;254;1;24;0,04;18,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,684;Q2;203;242;18;3383;15;18;0,83;13,98;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";;-;1;20;0;252;0;0;0,00;12,60;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
33;9500154121;"Journal of Diabetes Nursing";journal;"13681109";;-;10;46;0;576;0;0;0,00;12,52;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing; Endocrinology, Diabetes and Metabolism";"Medicine; Nursing"
34;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,107;Q4;0;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,242;Q3;3;0;5;0;6;5;1,20;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,147;Q3;7;0;37;0;19;29;0,57;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,161;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
