Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,234;Q1;137;50;158;1648;563;158;3,40;32,96;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,559;Q1;151;51;127;1578;499;125;3,24;30,94;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,203;Q1;192;106;315;3112;877;304;2,59;29,36;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,909;Q1;215;162;422;4693;1206;401;2,45;28,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,795;Q1;88;57;186;1348;321;186;1,77;23,65;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;23835;"Journal of Business";journal;"00219398";2,657;Q1;102;0;188;0;445;188;2,14;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;24724;"Annals of Probability";journal;"00911798";2,556;Q1;99;73;236;1674;359;236;1,31;22,93;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;28632;"Biostatistics";journal;"14654644, 14684357";2,441;Q1;93;57;146;1234;519;144;3,42;21,65;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
11;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,190;Q1;102;38;141;1103;294;141;2,01;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,178;Q1;70;44;128;1173;196;127;1,39;26,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;24710;"Annals of Applied Probability";journal;"10505164";2,164;Q1;89;86;220;2025;375;220;1,45;23,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,869;Q1;52;16;87;469;139;86;1,38;29,31;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;26398;"Electronic Journal of Probability";journal;"10836489";1,790;Q1;52;79;156;1836;187;156;1,22;23,24;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,694;Q1;80;36;129;981;261;125;1,18;27,25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;14189;"Statistica Sinica";journal;"10170405";1,630;Q1;86;104;227;2265;191;218;0,79;21,78;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;121;1184;115;121;0,77;22,77;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;14756;"Statistical Science";journal;"08834237";1,422;Q1;119;43;151;1644;225;112;1,38;38,23;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q1;44;15;62;308;73;62;1,00;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,250;Q2;89;135;338;2983;354;336;0,88;22,10;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,247;Q2;61;53;128;1214;117;128;0,86;22,91;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;23842;"Journal of Classification";journal;"01764268, 14321343";1,176;Q2;47;17;44;326;67;39;1,47;19,18;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
25;14882;"Test";journal;"11330686, 18638260";1,166;Q2;49;54;97;923;81;75;0,64;17,09;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;-;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;12137;"Journal of Statistical Software";journal;"15487660";1,013;Q2;174;51;130;1569;223;130;0,98;30,76;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
29;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q2;97;78;216;846;185;166;0,85;10,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,974;Q2;86;324;824;7193;643;804;0,75;22,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,958;Q2;29;7;7;184;7;7;1,00;26,29;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
35;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,931;Q2;56;42;114;1034;90;111;0,68;24,62;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;25802;"Communications in Analysis and Geometry";journal;"10198385";0,913;Q2;47;32;110;791;66;110;0,56;24,72;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q2;75;87;264;2132;282;242;0,97;24,51;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
38;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,812;Q2;43;48;139;881;84;139;0,61;18,35;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,764;Q2;57;26;91;819;114;88;1,22;31,50;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
41;19900192726;"Electronic Journal of Statistics";journal;"19357524";0,757;-;59;57;26;1455;33;26;1,27;25,53;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
42;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,729;Q2;46;26;107;547;103;105;0,76;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
43;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q2;91;241;583;8403;941;583;1,86;34,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
44;14785;"Statistics";journal;"02331888, 10294910";0,700;Q2;39;36;117;770;67;117;0,47;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
45;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,674;Q3;44;48;113;1027;62;113;0,38;21,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,674;Q3;43;30;91;833;73;87;0,66;27,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,641;Q3;41;36;109;642;94;109;0,58;17,83;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
48;144935;"Statistical Modelling";journal;"1471082X";0,633;Q3;50;18;64;497;57;60;0,77;27,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;14794;"Statistics and Probability Letters";journal;"01677152";0,631;Q3;73;464;675;5885;376;673;0,51;12,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;26386;"Electronic Communications in Probability";journal;"1083589X";0,630;Q3;38;61;122;822;45;122;0,36;13,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;12837;"Metrika";journal;"1435926X, 00261335";0,598;Q3;46;48;151;1010;81;150;0,36;21,04;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,584;Q3;39;19;30;602;27;25;0,90;31,68;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
53;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,577;Q3;15;24;20;492;9;20;0,45;20,50;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q3;48;52;111;1065;58;108;0,46;20,48;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,549;Q3;53;34;76;764;88;73;1,00;22,47;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
56;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;-;40;20;57;530;38;50;0,76;26,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
57;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,536;Q3;33;52;159;866;65;157;0,22;16,65;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q3;68;18;56;711;45;55;0,83;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,519;Q3;41;66;187;1305;119;187;0,57;19,77;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
60;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,491;-;90;87;195;1620;248;180;1,32;18,62;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
61;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q3;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;28930;"Computational Statistics";journal;"09434062";0,455;Q3;51;38;120;856;85;116;0,78;22,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q3;42;61;138;1182;58;137;0,43;19,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
64;12068;"International Statistical Review";journal;"03067734, 17515823";0,448;Q3;62;24;88;773;56;86;0,42;32,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,427;Q3;20;23;101;520;36;101;0,13;22,61;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;4000152132;"International Journal of Biostatistics";journal;"15574679";0,421;Q3;44;23;26;533;25;26;0,96;23,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
67;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,402;Q4;18;22;58;326;19;58;0,25;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
68;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q4;65;87;208;1753;92;205;0,45;20,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
69;27928;"Utilitas Mathematica";journal;"03153681";0,370;Q4;32;64;172;821;54;172;0,31;12,83;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
70;14233;"Statistical Papers";journal;"09325026, 16139798";0,364;Q4;46;55;111;946;43;110;0,41;17,20;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
71;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,315;Q4;22;23;50;522;63;48;1,00;22,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
72;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,304;-;14;0;85;0;76;84;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
73;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;101;238;2109;109;237;0,39;20,88;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
74;14054;"SORT";journal;"16962281, 20138830";0,298;Q4;25;12;46;323;15;31;0,28;26,92;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
75;12000154427;"Proceedings - 4th International Conference on the Quantitative Evaluation of Systems, QEST 2007";conference and proceedings;"-";0,275;-;13;0;42;0;43;39;1,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
76;12139;"Journal of Statistics Education";journal;"10691898";0,261;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
77;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,257;Q4;34;30;69;719;25;65;0,21;23,97;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
78;12753;"International Game Theory Review";journal;"02191989, 17936675";0,250;Q4;26;36;124;633;29;120;0,15;17,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,241;Q4;40;55;172;1167;26;170;0,11;21,22;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
80;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,222;-;25;0;192;0;110;191;0,57;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
81;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q4;7;16;20;142;2;19;0,10;8,88;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
82;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,207;-;5;0;30;0;18;28;0,60;0,00;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
83;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;-;19;23;17;525;8;16;0,47;22,83;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
84;27205;"Game Studies";journal;"16047982";0,186;Q4;33;13;28;506;33;27;0,72;38,92;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
85;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,169;Q4;15;31;95;377;11;94;0,13;12,16;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;82;115;2028;65;110;0,52;24,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
