Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,275;Q1;14;11;21;677;40;18;0,47;61,55;42,31;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;64,91;0;6;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q1;18;31;86;1941;78;84;1,13;62,61;61,19;0;8;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
4;145432;"Pragmatics";journal;"10182101";0,420;Q1;31;25;62;1278;58;62;1,07;51,12;60,53;0;3;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;14000155881;"Africana Linguistica";journal;"00654124";0,319;Q2;12;4;14;423;13;14;1,00;105,75;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,138;Q3;12;14;37;861;10;33;0,28;61,50;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q3;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207608;"Travaux de Linguistique";journal;"00826049";0,116;Q3;8;5;39;227;3;38;0,06;45,40;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;5800208587;"Romance Philology";journal;"00358002";0,111;Q3;7;16;62;479;6;49;0,08;29,94;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q4;12;13;61;808;8;61;0,08;62,15;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,103;Q4;3;9;25;372;4;20;0,07;41,33;40,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
13;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,102;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
14;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,102;Q4;6;22;11;585;4;11;0,00;26,59;12,50;0;1;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
15;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;33;41;1908;1;41;0,04;57,82;52,94;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;13;47;10;1;44;0,02;0,77;50,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;23;31;645;0;30;0,00;28,04;25,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;0;66;0;2;62;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
20;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;66;585;0;63;0,00;23,40;22,73;0;1;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;32;117;739;0;109;0,00;23,09;66,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
22;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;10;65;352;5;65;0,13;35,20;61,54;0;2;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
23;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;12;43;820;58;41;1,03;68,33;50,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
