Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;18146;"Computer-Aided Engineering";journal;"07333536";0,100;Q4;2;0;197;0;1;78;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
92;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;12;33;127;0;32;0,00;10,58;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
91;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;14;89;118;2;89;0,04;8,43;15,15;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
90;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,103;Q4;19;436;887;1935;33;887;0,05;4,44;27,01;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
89;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,103;Q4;53;0;9;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
88;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,105;Q4;23;16;54;327;2;54;0,03;20,44;35,14;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
87;24196;"Scientia Iranica";journal;"10263098";0,106;-;65;43;160;788;11;160;0,08;18,33;4,62;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
86;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,111;Q4;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
85;19700181218;"IEEE Latin America Transactions";journal;"15480992";0,113;Q4;36;32;11;550;2;11;0,18;17,19;9,33;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
84;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;60;236;500;8;236;0,03;8,33;9,09;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
83;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,116;Q4;28;0;160;0;12;160;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
82;28887;"Computer Fraud and Security";journal;"13613723";0,118;Q4;32;77;208;285;7;21;0,03;3,70;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
81;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,118;Q4;28;31;118;659;22;102;0,23;21,26;4,17;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
80;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,120;Q4;35;4;22;91;7;22;0,17;22,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
79;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,120;Q4;22;24;27;630;3;27;0,10;26,25;30,77;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
78;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,127;Q4;39;208;251;0;34;251;0,11;0,00;33,06;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
77;12753;"International Game Theory Review";journal;"02191989, 17936675";0,128;Q3;26;33;25;616;6;25;0,24;18,67;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,129;Q3;81;60;21;950;9;21;0,43;15,83;32,88;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
75;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;47;129;5;47;0,09;8,60;23,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
74;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,146;Q3;24;19;38;436;7;38;0,30;22,95;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
73;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;32;92;787;16;90;0,21;24,59;14,75;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
72;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,159;Q3;29;17;37;400;38;37;1,03;23,53;29,27;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
71;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
70;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q3;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
69;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,172;Q3;42;15;55;289;21;55;0,40;19,27;6,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
68;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
67;13024;"Acta Cybernetica";journal;"0324721X";0,186;Q3;18;21;71;326;10;68;0,08;15,52;15,63;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,187;Q3;19;0;44;0;26;44;0,00;0,00;0,00;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q3)";"Computer Science"
65;12324;"Computer Systems Science and Engineering";journal;"02676192";0,188;Q3;30;32;105;871;53;102;0,46;27,22;25,00;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
64;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q3;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
63;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,199;Q3;29;17;42;346;41;41;0,21;20,35;39,39;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q3)";"Computer Science"
62;147225;"Computers in the Schools";journal;"07380569, 15287033";0,214;Q3;37;26;117;445;28;114;0,23;17,12;35,56;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;21100814051;"Information Discovery and Delivery";journal;"23986247";0,227;-;23;92;308;311;33;296;0,11;3,38;51,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
60;18388;"Computers in Education Journal";journal;"10693769";0,228;Q3;15;48;117;342;18;117;0,21;7,13;10,53;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
59;18159;"Computers and Electrical Engineering";journal;"00457906";0,230;Q3;94;41;126;780;65;125;0,58;19,02;20,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
58;19700186817;"Queue";journal;"15427730, 15427749";0,231;Q3;48;76;50;275;21;50;0,42;3,62;6,02;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
57;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
56;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q2;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
55;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
54;26168;"Computers and Composition";journal;"87554615";0,316;Q2;43;34;80;848;71;74;0,64;24,94;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
53;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,325;Q2;58;89;241;2141;146;228;0,59;24,06;19,52;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;28898;"Computers and Security";journal;"01674048";0,330;Q2;125;65;226;1145;135;54;0,70;17,62;23,01;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
51;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q2;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
50;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,367;Q2;64;305;1177;5371;814;1177;0,69;17,61;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
49;25823;"Complexity";journal;"10762787, 10990526";0,377;-;79;37;113;717;94;105;0,82;19,38;10,64;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
48;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q2;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,427;Q2;73;20;53;755;117;48;2,28;37,75;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
46;13185;"Computing in Science and Engineering";journal;"15219615";0,427;Q2;79;79;311;757;262;242;0,76;9,58;16,33;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
45;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,456;Q2;44;54;170;1055;117;156;0,71;19,54;13,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
44;23792;"Computer Journal";journal;"14602067, 00104620";0,469;Q2;72;53;147;1431;154;138;0,95;27,00;22,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
43;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,470;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
42;15591;"JASSS";journal;"14607425";0,495;Q2;66;31;106;996;129;99;1,23;32,13;25,00;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
41;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q2;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
40;13560;"Ecological Psychology";journal;"15326969, 10407413";0,528;Q2;53;20;49;558;43;47;0,81;27,90;19,35;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
39;17645;"Computers and Education";journal;"03601315";0,565;Q2;232;47;149;1357;187;142;1,33;28,87;41,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
38;18164;"Computers and Industrial Engineering";journal;"03608352";0,611;Q2;161;92;264;1917;266;260;1,01;20,84;19,57;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
37;24783;"ETRI Journal";journal;"12256463, 22337326";0,614;Q2;51;92;146;1164;224;133;1,39;12,65;17,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
36;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,636;Q1;38;18;46;381;52;46;1,14;21,17;20,51;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
35;19080;"Computers in Industry";journal;"01663615";0,637;Q1;129;58;195;1795;302;188;1,43;30,95;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
34;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q1;130;431;1371;9112;1376;1319;1,01;21,14;15,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;12318;"Optical Materials";journal;"09253467";0,850;Q1;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;18160;"Computers and Fluids";journal;"00457930";0,890;Q1;130;72;162;1835;212;162;1,25;25,49;11,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
31;20541;"Computational Materials Science";journal;"09270256";0,950;Q1;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;23087;"Algorithmica";journal;"14320541, 01784617";1,001;Q1;81;52;269;1060;336;257;1,11;20,38;17,32;0;0;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
29;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,003;Q1;184;146;367;2854;410;366;1,00;19,55;19,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,098;Q1;52;23;60;809;144;60;1,41;35,17;10,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
27;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,126;Q1;104;79;257;2691;598;249;2,22;34,06;12,15;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;22489;"European Journal of Operational Research";journal;"03772217";1,192;-;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
25;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";1,234;Q1;42;27;72;365;38;72;0,55;13,52;12,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Social Sciences"
24;15101;"IBM Systems Journal";journal;"00188670";1,369;Q1;83;45;167;1042;578;155;3,05;23,16;16,02;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;13675;"Communications of the ACM";journal;"15577317, 00010782";1,388;Q1;241;210;816;1496;2266;812;2,99;7,12;20,28;28;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
22;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,417;-;325;128;432;6969;2145;385;4,36;54,45;9,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
21;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,652;Q1;127;59;186;1517;343;183;1,74;25,71;9,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
20;25563;"Systems and Control Letters";journal;"01676911";1,664;Q1;150;110;340;1876;549;335;1,36;17,05;14,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
19;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";2,087;Q1;87;20;48;719;384;48;6,79;35,95;7,84;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
18;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,576;Q1;75;10;38;514;253;37;5,36;51,40;6,45;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
16;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";3,762;Q1;102;61;149;1248;671;139;3,40;20,46;12,39;0;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
15;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,625;Q1;213;12;39;1272;720;39;18,96;106,00;14,81;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";;-;58;9;0;283;0;0;0,00;31,44;9,09;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous); Experimental and Cognitive Psychology; Theoretical Computer Science";"Computer Science; Mathematics; Psychology"
12;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";;-;24;1;0;34;0;0;0,00;34,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
11;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;14;3;0;0;3;0,00;0,00;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";;-;25;22;0;606;0;0;0,00;27,55;17,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
9;28918;"IEEE Transactions on Dependable and Secure Computing";journal;"15455971";;-;100;16;0;863;0;0;0,00;53,94;18,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering";"Engineering"
8;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";;-;4;5;0;80;0;0;0,00;16,00;16,67;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous)";"Computer Science"
7;144943;"Infosecurity Today";journal;"17426847";;-;3;67;0;9;0;0;0,00;0,13;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Computer Science (miscellaneous)";"Computer Science"
