Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;15422;"Work and Stress";journal;"02678373, 14645335";2,520;Q1;115;21;64;1356;518;59;5,88;64,57;64,79;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";2,465;Q1;243;423;890;23468;6520;824;6,83;55,48;46,16;0;103;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
8;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;-;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,711;Q1;56;43;68;4501;513;68;6,30;104,67;38,30;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
13;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,352;Q1;118;237;795;14583;3949;790;4,40;61,53;40,82;12;149;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
15;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
16;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";1,180;Q1;69;32;71;2734;236;66;2,40;85,44;40,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
17;63777;"Personnel Review";journal;"00483486";1,078;Q2;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
18;14012;"Psychology and Health";journal;"08870446, 14768321";1,025;Q2;108;137;254;7315;906;250;3,76;53,39;62,46;1;58;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,974;Q2;89;63;103;3401;440;92;3,72;53,98;36,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
21;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q2;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
22;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,939;Q2;76;229;383;7546;1531;383;4,40;32,95;55,05;13;94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,929;Q2;50;102;284;2297;323;66;1,23;22,52;46,73;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
24;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,914;Q2;105;236;621;12043;2250;610;3,49;51,03;63,14;18;103;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
25;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,883;Q2;45;47;113;2744;394;111;3,61;58,38;54,66;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,873;Q2;31;26;42;1293;84;41;2,20;49,73;65,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
27;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
28;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q2;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
29;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q2;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
30;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q2;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
31;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
32;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,766;Q2;43;39;97;2081;281;91;3,09;53,36;50,74;4;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
33;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,711;Q2;54;101;159;5880;304;151;1,74;58,22;30,36;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
34;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
36;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q3;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
37;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
38;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
39;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q3;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
40;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
41;21100197358;"Psyecology";journal;"19899386, 21711976";0,375;Q3;16;14;50;687;68;48;1,34;49,07;73,81;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
42;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
43;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
44;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,290;Q3;26;29;62;1886;69;62;0,96;65,03;71,58;1;11;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
45;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q3;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
46;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q3;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
47;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,235;Q4;25;21;64;963;59;62;0,72;45,86;80,30;0;3;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
48;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,200;Q4;22;32;73;1578;59;73;0,84;49,31;64,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
49;21100932759;"Cogent Medicine";journal;"2331205X";0,195;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
50;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,159;Q4;7;9;36;373;10;35;0,33;41,44;50,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
51;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
52;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
53;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q4;7;45;146;650;9;104;0,08;14,44;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,124;Q4;2;12;48;292;8;34;0,18;24,33;87,50;0;5;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;34;71;1627;354;65;3,17;47,85;28,77;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
56;145561;"Groupwork";journal;"0951824X";;-;11;7;6;292;1;5;0,17;41,71;64,00;0;3;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
