Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,559;Q1;190;290;703;12525;1896;699;2,35;43,19;25,05;143;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;16275;"AICHE Journal";journal;"00011541, 15475905";1,282;Q1;188;288;1015;9977;2227;988;2,04;34,64;20,83;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
3;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,759;Q1;243;321;565;11759;1207;558;1,97;36,63;29,38;133;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
4;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,738;Q1;106;121;609;3545;749;534;1,09;29,30;21,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;20851;"Environment";journal;"19399154, 00139157";0,729;Q1;60;39;148;1188;153;116;0,95;30,46;35,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
6;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,609;Q2;143;58;141;2739;216;141;1,82;47,22;26,18;20;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,603;Q2;84;79;144;2498;166;139;0,97;31,62;21,74;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
8;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q2;77;59;140;1504;153;131;0,93;25,49;25,33;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
9;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,540;Q2;99;34;126;950;206;126;1,45;27,94;32,14;3;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
10;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,529;Q2;135;219;521;5785;744;521;1,19;26,42;37,43;11;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
11;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,491;Q2;39;28;91;534;86;86;0,56;19,07;17,91;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,473;Q2;87;221;612;5863;613;607;0,99;26,53;35,02;28;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
13;21100220158;"Remediation";journal;"10515658, 15206831";0,371;Q2;33;39;118;876;53;106;0,41;22,46;30,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
14;5900153306;"BioResources";journal;"19302126";0,368;Q2;97;87;57;3427;50;53;0,88;39,39;27,92;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
15;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,365;Q2;38;24;81;696;45;79;0,52;29,00;16,36;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;5800173373;"Water and Environment Journal";journal;"17476585";0,312;Q3;47;36;124;677;85;121;0,92;18,81;21,33;11;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
17;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,306;Q3;18;16;57;453;29;54;0,51;28,31;41,67;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
18;2200147401;"Journal of ASTM International";journal;"1546962X";0,283;Q3;39;220;860;4271;269;859;0,28;19,41;19,42;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
19;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q3;39;39;106;1310;52;92;0,45;33,59;27,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;22718;"Journal of the IEST";journal;"10984321";0,165;Q3;14;16;54;142;11;54;0,24;8,88;25,93;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
21;29360;"Energy and Environment";journal;"0958305X, 20484070";0,149;Q3;41;62;215;1448;54;179;0,34;23,35;20,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
22;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;33,77;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
23;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,141;Q3;27;33;35;596;7;34;0,20;18,06;11,48;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
24;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,129;Q4;16;6;32;148;7;32;0,44;24,67;47,06;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
25;29413;"Energy Studies Review";journal;"08434379";;-;6;8;0;266;0;0;0,00;33,25;36,36;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
