Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,740;Q2;40;45;123;1330;133;107;1,12;29,56;28,00;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q1;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,379;Q2;35;44;91;1158;91;90;1,02;26,32;28,45;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,353;Q1;21;76;191;1429;97;175;0,43;18,80;22,67;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q3;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
7;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q2;40;77;152;2163;146;150;0,66;28,09;34,46;3;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,287;Q2;10;32;74;847;34;74;0,38;26,47;10,53;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,271;Q2;45;107;203;2754;253;203;1,29;25,74;23,48;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;16,84;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,246;Q3;21;46;153;1475;53;135;0,32;32,07;17,65;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
12;12600154771;"DYNA (Colombia)";journal;"00127353";0,239;Q2;26;197;438;4999;227;422;0,57;25,38;27,12;8;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;7900153109;"Production";journal;"19805411, 01036513";0,238;Q2;24;72;192;2991;64;187;0,28;41,54;33,51;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
14;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,236;Q3;26;43;119;919;52;115;0,42;21,37;13,33;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
15;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q2;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
16;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,232;Q3;13;13;47;282;26;45;0,55;21,69;16,98;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;4700152225;"Gestao e Producao";journal;"0104530X";0,226;Q2;20;64;185;2554;60;185;0,29;39,91;35,00;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
18;17300154721;"Journal of Physical Agents";journal;"18880258";0,223;Q3;15;0;21;0;20;18;0,57;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
19;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,222;-;3;0;17;0;11;15;0,65;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
20;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q2;19;121;253;2767;120;239;0,51;22,87;23,79;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
21;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,219;Q2;31;51;161;1367;70;147;0,33;26,80;36,73;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,218;Q3;6;0;45;0;12;45;0,27;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q3)";"Engineering"
23;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,211;-;10;0;65;0;34;63;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
24;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,203;Q3;16;75;156;1853;28;156;0,14;24,71;23,94;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
25;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,198;-;10;18;72;637;13;64;0,24;35,39;30,77;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
26;17600155205;"Revista de la Construccion";journal;"07177925";0,198;Q3;17;21;93;555;23;92;0,28;26,43;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
27;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;-;19;11;52;309;18;51;0,24;28,09;19,35;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
28;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,180;Q3;14;119;290;1561;54;250;0,16;13,12;20,28;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,180;Q3;13;38;201;726;43;192;0,18;19,11;35,29;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,180;-;1;0;1;0;4;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
31;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,180;Q3;17;82;234;1972;58;231;0,23;24,05;20,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,172;Q2;10;13;32;594;10;32;0,33;45,69;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
33;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
34;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,166;-;9;0;78;0;50;76;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
35;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q2;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
36;21100241705;"RINA, Royal Institution of Naval Architects - Safeguard: Passenger Evacuation Seminar 2012";conference and proceedings;"-";0,161;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
37;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,158;-;12;0;225;0;51;223;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,158;Q4;16;611;1378;8806;338;1366;0,19;14,41;33,46;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
39;24740;"Latin American Applied Research";journal;"03270793";0,155;Q4;28;55;138;1266;48;138;0,23;23,02;35,38;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
40;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,152;Q3;10;80;148;1427;30;136;0,25;17,84;41,26;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
41;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,151;Q3;18;44;174;942;42;168;0,30;21,41;22,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,149;-;12;216;149;3541;63;147;0,42;16,39;17,73;1;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
43;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,146;-;8;0;82;0;25;80;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
44;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;-;11;37;73;627;16;73;0,15;16,95;29,79;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,145;Q4;23;35;139;625;57;134;0,42;17,86;11,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q2;19;30;57;915;20;49;0,27;30,50;54,35;8;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
47;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q4;8;46;119;1000;5;109;0,01;21,74;41,04;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
48;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
49;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,132;Q4;17;20;54;469;11;54;0,11;23,45;23,81;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
50;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,131;-;12;0;350;0;93;345;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
51;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,130;-;6;0;54;0;23;52;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
52;11600154153;"Ingeniare";journal;"07183291, 07183305";0,130;Q4;15;55;129;1434;22;120;0,13;26,07;18,70;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;14978;"Carreteras";journal;"02126389";0,128;Q4;5;76;229;661;8;171;0,04;8,70;25,64;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
54;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,127;Q4;9;20;49;454;7;42;0,17;22,70;26,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
55;21100218527;"AUS";journal;"07187262, 0718204X";0,126;Q3;7;24;33;254;2;27;0,06;10,58;37,50;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
56;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,123;Q4;10;0;77;0;10;74;0,14;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
57;21100218063;"SIGMAP 2012, WINSYS 2012 - Proceedings of the International Conference on Signal Processing and Multimedia Applications and Wireless Information Networks and Systems";conference and proceedings;"-";0,119;-;4;0;62;0;13;60;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
58;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,118;-;6;0;371;0;39;370;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
59;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,117;-;5;0;59;0;5;57;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
60;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,116;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
61;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;34,62;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,116;-;6;0;96;0;25;94;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
63;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,112;-;5;0;58;0;19;56;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
64;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,112;Q3;10;45;140;434;15;132;0,13;9,64;31,15;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
65;17700155703;"Revista 180";journal;"07182309";0,111;Q3;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
66;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,108;Q4;8;121;248;345;8;211;0,05;2,85;12,21;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
67;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;31,43;1;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700186845;"Ingenieria y Universidad";journal;"01232126";0,107;Q4;12;21;79;526;10;78;0,17;25,05;20,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
69;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,106;-;3;0;67;0;6;65;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
70;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,105;-;8;0;205;0;23;203;0,11;0,00;0,00;0;0;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
71;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,105;-;4;0;93;0;11;91;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
72;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q3;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
73;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;18,75;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
74;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;14;53;337;9;49;0,26;24,07;37,50;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
75;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;241;0;3;241;0,01;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Media Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
76;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;0;33;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
77;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;2;33;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
78;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
79;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,100;Q4;15;18;58;570;2;54;0,03;31,67;39,22;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
80;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;0;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
81;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;7;20;432;6;19;0,30;61,71;40,00;0;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
83;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;192;844;2587;252;843;0,28;13,47;21,55;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
84;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;42;108;1253;32;103;0,26;29,83;27,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
85;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;28,13;0;0;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
