Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041614;"Giant";journal;"26665425";1,348;Q1;21;70;124;5747;729;115;5,64;82,10;33,82;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
2;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";1,056;Q1;29;149;412;10335;2598;406;5,99;69,36;32,33;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,866;Q1;76;143;329;8481;2155;329;6,38;59,31;37,69;0;52;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,864;Q1;116;826;1948;50915;12631;1947;6,09;61,64;38,05;0;342;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;21101120603;"ChemPhysMater";journal;"27725715, 20970323";0,826;Q1;9;43;32;2635;136;32;4,25;61,28;34,53;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;22746;"Catalysis Communications";journal;"15667367";0,633;Q2;137;248;597;13998;2021;594;3,58;56,44;35,35;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
7;21101162743;"Advances in Sample Preparation";journal;"27725820";0,598;Q2;7;49;43;2343;201;41;4,67;47,82;46,07;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
8;21101167236;"Sustainable Chemistry for Climate Action";journal;"27728269";0,513;Q2;5;24;9;1568;37;9;4,11;65,33;28,87;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science"
9;21101024415;"Results in Chemistry";journal;"22117156";0,375;Q3;23;535;648;29334;1730;645;2,56;54,83;33,67;0;213;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21101122745;"Journal of Applied Bioanalysis";journal;"2405710X";0,134;Q4;3;3;23;71;10;17;0,40;23,67;60,00;0;0;Netherlands;Western Europe;"Betasciencepress Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry"
