Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100421891;"SIMUTOOLS 2015 - 8th EAI International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,136;-;6;0;41;0;27;40;0,66;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Software";"Computer Science"
2;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,129;-;5;0;66;0;21;64;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100372620;"SIMUTools 2014 - 7th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;6;0;27;0;33;26;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
4;21100370170;"12th International Industrial Simulation Conference 2014, ISC 2014";conference and proceedings;"-";0,121;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,117;-;1;0;19;0;4;17;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;21100370689;"Modelling and Simulation 2014 - European Simulation and Modelling Conference, ESM 2014";conference and proceedings;"-";0,110;-;3;0;66;0;10;64;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,103;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
9;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,102;-;2;0;34;0;1;32;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
10;21100455611;"13th International Industrial Simulation Conference 2015, ISC 2015";conference and proceedings;"-";0,101;-;3;0;29;0;3;27;0,10;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
11;21100793727;"14th International Industrial Simulation Conference, ISC 2016";conference and proceedings;"-";0,101;-;1;0;30;0;3;28;0,10;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
12;21100305290;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
13;21100403706;"SEFI Annual Conference 2014";conference and proceedings;"-";0,101;-;6;0;126;0;19;125;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
