Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
2;3600148103;"Sexual Health";journal;"14498987, 14485028";0,769;Q2;53;91;220;3092;340;194;1,31;33,98;50,94;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q2;42;67;136;1274;122;110;0,70;19,01;69,38;27;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;57,52;50;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;62,01;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;20,43;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q4;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,157;Q4;20;29;122;752;25;108;0,09;25,93;35,71;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;42,24;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
