Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
2;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,142;-;13;0;259;0;53;257;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
3;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
4;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;22,64;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,123;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
6;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
7;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,114;-;11;0;20;0;10;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,113;-;5;0;347;0;17;346;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
9;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,113;-;7;0;163;0;28;161;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
10;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,106;-;6;0;86;0;12;84;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
11;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;49;642;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
