Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,043;Q1;165;313;1315;9498;2220;1306;1,53;30,35;21,96;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,391;Q2;16;35;32;800;97;32;3,03;22,86;17,39;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;20622;"Experimental Techniques";journal;"07328818, 17471567";0,280;Q2;42;55;145;640;94;145;0,71;11,64;10,87;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,273;Q2;87;2821;7191;33168;2575;7087;0,40;11,76;20,91;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,203;Q3;34;38;104;686;44;103;0,37;18,05;22,03;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,184;Q3;62;2344;7552;24192;1948;7509;0,28;10,32;24,59;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,143;Q4;26;33;107;515;13;96;0,17;15,61;10,53;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
8;18665;"ABB Review (discontinued)";journal;"10133119";0,115;Q4;18;56;262;156;18;246;0,07;2,79;12,28;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;24;63;0;3;57;0,05;0,00;9,38;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
10;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;152;264;4162;53;0;0,24;27,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;5;28;65;1;26;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
12;21100229176;"Micromachines";journal;"2072666X";;-;78;9;0;245;0;0;0,00;27,22;24,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
13;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;10,71;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
