Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25672;"Phonetica";journal;"00318388, 14230321";0,476;Q1;47;16;53;1324;52;49;1,00;82,75;48,84;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
2;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,438;Q1;56;36;138;1696;202;132;1,33;47,11;58,82;1;9;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
3;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,383;Q1;30;23;64;1478;65;55;0,71;64,26;73,68;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101020136;"Languages";journal;"2226471X";0,341;Q1;15;312;371;20522;410;361;1,02;65,78;65,43;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;21101021079;"Corpus Pragmatics";journal;"25099515";0,247;Q2;9;13;52;618;47;49;1,03;47,54;55,56;0;2;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,231;Q2;27;37;10;1716;57;5;7,57;46,38;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21101023864;"Paralleles";journal;"21024316, 22966684";0,133;Q3;3;20;38;756;9;36;0,15;37,80;77,27;0;4;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;28919;"Museum Helveticum";book series;"00274054";0,110;Q4;11;22;50;551;3;50;0,03;25,05;18,18;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;33;37;508;0;29;0,00;15,39;67,74;0;1;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;20;53;378;7;53;0,17;18,90;17,65;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21101172261;"Journalism and Media";journal;"26735172";;-;11;50;60;2990;138;59;2,30;59,80;54,55;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
