Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,245;Q2;11;30;52;1366;15;52;0,40;45,53;60,53;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,229;Q2;15;21;78;705;25;73;0,32;33,57;78,38;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,194;Q3;19;54;169;2059;28;160;0,17;38,13;56,19;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;16523;"Tourism";journal;"18491545, 13327461";0,189;-;30;31;78;950;24;73;0,23;30,65;39,13;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
5;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,166;Q3;11;31;66;778;8;64;0,12;25,10;90,63;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
6;26800;"Pomorstvo";journal;"13320718";0,149;Q3;13;18;85;279;13;85;0,15;15,50;21,88;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,140;Q3;13;10;29;338;4;29;0,21;33,80;10,53;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;66263;"Prostor (discontinued)";journal;"13300652";0,140;Q3;7;31;35;1309;4;35;0,11;42,23;56,10;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,130;Q4;16;19;58;342;14;54;0,12;18,00;48,28;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;5800207660;"Jezikoslovlje";journal;"13317202";0,116;Q3;8;9;15;266;1;15;0,07;29,56;83,33;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,111;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
12;24103;"Nase More";journal;"04696255";0,102;Q4;20;31;81;363;8;81;0,09;11,71;38,71;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
13;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;5;15;321;2;15;0,13;64,20;66,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
