Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,929;Q1;277;693;2711;12417;12119;2359;4,16;17,92;32,73;157;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,929;Q1;71;116;133;3357;687;118;5,17;28,94;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,508;Q1;213;484;1268;12865;4820;1222;3,84;26,58;15,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,476;Q1;114;148;384;4039;1193;382;3,26;27,29;18,78;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
5;29515;"Radiation Research";journal;"00337587, 19385404";1,204;Q1;135;147;530;6152;1538;518;2,55;41,85;37,62;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,131;Q1;96;408;966;11747;4686;966;5,34;28,79;21,52;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,095;Q1;69;34;110;1667;333;105;3,23;49,03;22,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
8;4500151552;"High Energy Density Physics";journal;"15741818";0,980;Q1;40;116;170;3493;334;170;1,82;30,11;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,971;Q1;122;322;742;11993;2010;724;2,47;37,25;23,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
10;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,955;Q1;59;144;333;3395;483;316;1,36;23,58;26,81;17;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
11;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,914;Q1;101;143;361;6043;676;351;1,55;42,26;16,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,815;Q2;70;74;385;2252;838;377;2,67;30,43;15,00;2;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
13;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;43,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;-;146;191;566;7852;1500;550;2,78;41,11;38,08;19;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,727;Q2;58;54;178;2114;344;167;1,55;39,15;45,27;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
16;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;160;326;4094;652;323;1,86;25,59;27,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
17;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,675;Q2;39;49;120;1298;205;120;1,71;26,49;22,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
18;29512;"Radiation Measurements";journal;"13504487";0,612;Q2;108;308;939;6065;1194;931;1,24;19,69;22,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
19;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,593;Q2;98;288;824;8033;1286;816;1,38;27,89;29,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
20;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;29,57;36;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
21;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,526;Q2;90;341;1299;7312;1650;1281;1,23;21,44;25,34;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
22;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,509;Q2;49;41;178;1401;257;174;1,54;34,17;17,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;17296;"IEEE Microwave Magazine";journal;"15273342";0,459;Q2;91;126;420;2002;562;327;1,20;15,89;8,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
24;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,392;Q3;27;62;90;1322;79;89;0,88;21,32;12,38;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
25;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,297;Q3;34;116;344;2496;212;340;0,65;21,52;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
26;16128;"Electromagnetics";journal;"1532527X, 02726343";0,294;Q3;34;48;130;895;146;129;1,07;18,65;20,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q3;20;74;204;1189;53;198;0,23;16,07;11,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,259;Q3;30;165;545;2444;208;545;0,42;14,81;19,70;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q3;25;110;394;2186;115;394;0,26;19,87;25,60;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
30;13788;"Powder Diffraction";journal;"08857156, 19457413";0,222;Q3;50;111;201;1764;99;180;0,48;15,89;28,40;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
31;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,214;Q3;36;145;859;3164;266;841;0,36;21,82;29,81;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
32;17500155129;"PET Clinics";journal;"15568598, 18799809";0,148;Q4;33;40;141;2636;27;105;0,11;65,90;20,24;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
33;21100444341;"Advanced Electromagnetics";journal;"21190275";0,144;Q4;20;27;44;649;20;44;0,45;24,04;20,37;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;130175;"Journal of the ICRU";journal;"14736691";0,121;Q4;13;1;8;0;6;6;0,33;0,00;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
