Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,433;Q1;36;21;63;695;20;52;0,10;33,10;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,378;Q1;15;9;36;800;12;36;0,26;88,89;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,305;Q1;22;17;47;1006;12;47;0,34;59,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,262;Q1;30;17;64;827;14;59;0,28;48,65;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,258;Q1;49;21;79;545;32;79;0,38;25,95;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,208;Q1;25;32;81;489;12;80;0,15;15,28;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q1;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,187;Q1;11;14;64;742;8;61;0,12;53,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,182;Q1;31;36;88;744;20;66;0,17;20,67;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;18;50;549;7;48;0,13;30,50;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,160;Q1;19;41;37;559;5;30;0,14;13,63;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
13;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;19;62;700;8;60;0,11;36,84;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
14;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,153;Q1;12;12;35;336;4;29;0,15;28,00;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
15;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,151;Q1;25;33;106;1532;10;106;0,09;46,42;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
16;17507;"Social Compass";journal;"00377686, 14617404";0,144;Q1;37;42;114;962;8;103;0,06;22,90;22,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;24;62;1503;8;61;0,15;62,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;28883;"Zygon";journal;"05912385, 14679744";0,141;Q1;28;26;153;696;16;153;0,10;26,77;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,138;Q2;22;39;74;117;5;71;0,06;3,00;36,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;24465;"Church History";journal;"00096407";0,137;Q2;27;24;71;1624;7;71;0,06;67,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
21;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
22;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;7;53;110;7;52;0,11;15,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,135;Q2;25;26;68;384;5;54;0,06;14,77;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;6500153108;"Modern Theology";journal;"14680025, 02667177";0,135;Q2;24;19;78;0;12;74;0,19;0,00;17,65;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,132;Q2;17;17;40;500;2;34;0,05;29,41;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,129;Q2;18;14;36;371;4;35;0,08;26,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
27;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
28;5800172619;"Transformation";journal;"17598931, 02653788";0,123;Q2;11;42;125;567;5;120;0,04;13,50;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,121;Q2;8;5;1;0;0;1;0,00;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
30;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;7;1;158;2;1;2,00;22,57;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;14;36;754;3;34;0,12;53,86;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;27887;"Horizons";journal;"03609669";0,115;Q2;8;23;96;874;3;96;0,00;38,00;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
34;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,113;Q2;19;14;69;0;3;69;0,06;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;6400153199;"Literature and Theology";journal;"02691205";0,113;Q2;12;24;74;699;4;74;0,02;29,13;62,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
36;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,111;Q2;31;19;47;363;8;37;0,19;19,11;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
37;29598;"Religious Education";journal;"15473201, 00344087";0,111;Q2;20;42;103;1022;9;90;0,06;24,33;31,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
38;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;13;44;533;5;44;0,16;41,00;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;22776;"Arabica";journal;"15700585, 05705398";0,109;Q3;22;24;74;0;3;71;0,04;0,00;31,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,108;Q3;19;25;36;2036;2;36;0,09;81,44;17,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,105;Q3;22;41;88;1492;11;87;0,05;36,39;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
43;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
44;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;5;19;172;3;19;0,09;34,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;16;30;951;4;28;0,13;59,44;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;0;21;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
47;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;8;30;170;0;26;0,00;21,25;62,50;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;10;27;247;0;27;0,00;24,70;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;10;25;430;1;25;0,06;43,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
50;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;22;46;132;1;33;0,03;6,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;10;30;522;0;30;0,00;52,20;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;23;30;333;0;28;0,00;14,48;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
54;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;20;44;265;3;35;0,06;13,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;24;624;1;24;0,07;39,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
56;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;13;34;410;0;34;0,00;31,54;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;10;31;927;1;31;0,06;92,70;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
58;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;24,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
59;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;18;47;361;3;47;0,09;20,06;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1488;2;59;0,05;78,32;15,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;28;81;639;8;80;0,11;22,82;19,23;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;96;304;479;0;286;0,00;4,99;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
63;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;29;92;730;5;82;0,04;25,17;87,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;14;42;571;1;42;0,04;40,79;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
65;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;21;65;1864;1;63;0,02;88,76;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;10;41;685;2;40;0,04;68,50;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;6;64;4;0;50;0,00;0,67;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;9;46;490;1;43;0,03;54,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;57;673;3;57;0,03;33,65;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;27;59;812;1;59;0,03;30,07;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
71;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;10;38;590;2;38;0,04;59,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;15;48;492;0;36;0,00;32,80;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;47;723;2;46;0,06;48,20;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
75;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;19;52;426;8;52;0,06;22,42;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
76;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;6;70;278;1;64;0,00;46,33;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;34;115;1261;5;114;0,03;37,09;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;0;54;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
80;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";;-;5;5;0;245;0;0;0,00;49,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies";"Arts and Humanities"
81;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
82;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
83;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;6;18;284;0;17;0,00;47,33;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
84;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;64;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
85;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
86;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
87;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;12;38;106;0;21;0,00;8,83;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
88;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";;-;13;7;0;222;0;0;0,00;31,71;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies";"Arts and Humanities"
89;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;19;38;141;2;27;0,04;7,42;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
90;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;23;21;786;2;20;0,10;34,17;43,48;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
91;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";;-;15;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Religious Studies";"Arts and Humanities"
92;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;15;58;255;12;55;0,13;17,00;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
93;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;37;620;1;36;0,03;38,75;9,09;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
