Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,889;Q2;139;356;1022;2039;2381;1022;2,14;5,73;27,94;16;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,634;Q1;109;239;630;895;1027;630;1,44;3,74;27,83;6;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28728;"Anticancer Research";journal;"17917530, 02507005";0,600;Q1;136;777;2140;23595;3727;2138;1,55;30,37;26,00;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,523;Q1;115;340;724;8018;1052;724;1,33;23,58;24,12;13;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28369;"Hepato-Gastroenterology";journal;"01726390";0,462;Q2;82;589;1253;11753;1480;1234;1,08;19,95;14,24;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,430;Q2;72;104;280;3547;310;277;0,83;34,11;26,72;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,187;Q3;9;12;123;611;15;123;0,11;50,92;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,154;Q3;72;79;82;2480;34;73;0,41;31,39;26,81;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28749;"Journal of B.U.ON.";journal;"11070625";0,112;Q3;37;74;238;1508;15;215;0,06;20,38;42,77;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;27568;"Archives of Hellenic Medicine";journal;"11053992";0,101;Q4;12;74;315;3151;6;261;0,02;42,58;35,17;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;4300151405;"Hippokratia";journal;"11084189";0,101;Q4;37;0;16;0;0;16;0,00;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
14;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;61;149;1820;0;138;0,00;29,84;29,93;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
15;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;10;39;590;0;39;0,00;59,00;47,83;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;20;52;674;0;52;0,00;33,70;73,53;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
17;25951;"HAEMA";journal;"11082682";;-;9;85;0;1953;0;0;0,00;22,98;47,45;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology";"Medicine"
