Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;21101160597;"Archives of Epilepsy";journal;"27920550";0,104;Q4;1;19;31;498;7;31;0,23;26,21;60,29;0;2;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;45,45;0;3;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
105;19700175109;"Retina-Vitreus";journal;"13001256";0,108;Q4;6;48;124;1209;8;123;0,00;25,19;32,31;0;11;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
104;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;28,33;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
103;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,110;Q4;4;55;179;1492;27;177;0,15;27,13;48,91;0;24;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";0,111;Q4;2;78;326;1930;29;323;0,09;24,74;40,48;0;33;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;41;178;1001;23;165;0,10;24,41;50,93;0;15;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;61,84;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
99;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,112;Q4;4;15;56;346;8;54;0,12;23,07;36,73;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
