Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q1;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;44,44;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
6;23552;"Cultural Geographies";journal;"14744740, 14770881";0,773;Q1;68;25;70;1426;76;67;1,06;57,04;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,676;Q1;91;36;64;1815;100;60;1,15;50,42;51,43;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,646;Q1;56;17;43;1269;50;43;0,78;74,65;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;15136;"Information Society";journal;"01972243, 10876537";0,626;Q1;88;36;89;1348;123;83;0,98;37,44;30,77;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;26809;"Identities";journal;"15473384, 1070289X";0,614;Q1;47;24;64;1149;39;63;0,58;47,88;46,15;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
12;24214;"Journal of Asian Studies";journal;"00219118";0,515;Q1;56;23;71;1693;86;70;0,96;73,61;30,00;3;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
14;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,464;Q1;68;23;73;1167;79;71;0,74;50,74;45,07;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
15;16498;"Past and Present";journal;"00312746, 1477464X";0,426;Q1;47;0;7;0;7;7;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;4700152406;"Ethnicities";journal;"14687968, 17412706";0,407;Q1;58;25;62;1203;42;59;0,68;48,12;54,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q1;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
19;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q1;75;29;68;964;51;68;0,36;33,24;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
20;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,300;Q1;106;23;64;1059;49;64;0,93;46,04;37,93;11;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;5600156553;"Journal of Pacific History";journal;"00223344";0,255;Q1;22;21;57;1396;25;54;0,54;66,48;17,65;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;29272;"Journal of Cultural Geography";journal;"08873631";0,244;Q1;27;9;16;452;6;16;0,38;50,22;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
23;28883;"Zygon";journal;"05912385, 14679744";0,239;Q1;28;14;140;440;25;137;0,18;31,43;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q1;63;26;79;904;46;77;0,44;34,77;39,53;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
25;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q1;34;48;133;620;14;122;0,11;12,92;11,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5600155023;"Ethnography";journal;"17412714, 14661381";0,211;Q1;57;2;59;41;48;59;0,63;20,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;300147008;"European Journal of Cultural Studies";journal;"13675494";0,205;Q1;56;24;61;1039;31;58;0,47;43,29;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
28;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,205;Q1;54;19;43;1205;31;37;0,72;63,42;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Business and International Management (Q2); Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q1;62;45;27;1515;28;27;0,40;33,67;48,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;20194;"Journal of British Studies";journal;"00219371, 15456986";0,197;Q1;42;16;53;1706;23;53;0,51;106,63;42,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,194;Q1;46;25;80;855;23;80;0,28;34,20;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
32;3500148027;"Science as Culture";journal;"09505431";0,184;Q1;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
33;26926;"African Studies Review";journal;"00020206";0,183;Q1;54;22;96;726;30;96;0,14;33,00;40,74;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
34;6500153199;"Popular Music";journal;"14740095, 02611430";0,182;Q1;41;22;71;734;34;69;0,38;33,36;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
35;5700163444;"Russian Review";journal;"00360341";0,180;Q1;30;25;101;1777;25;88;0,11;71,08;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q1;51;21;48;749;18;48;0,29;35,67;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,173;Q1;31;21;34;1217;8;33;0,26;57,95;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
38;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,169;Q1;25;4;28;206;4;28;0,06;51,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q1;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q1;29;41;95;788;19;94;0,17;19,22;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
41;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
42;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
43;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q1;24;39;131;917;15;119;0,04;23,51;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q1;25;29;65;2988;14;65;0,22;103,03;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,157;Q1;42;21;66;1034;23;63;0,28;49,24;22,73;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
46;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q1;42;38;128;2018;39;125;0,23;53,11;25,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q1;27;26;105;939;13;104;0,15;36,12;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q1;41;17;60;474;14;58;0,16;27,88;45,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
51;4700152759;"Journal of Bisexuality";journal;"15299716";0,144;Q1;42;13;62;360;7;57;0,10;27,69;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
52;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q1;50;23;86;1083;29;84;0,38;47,09;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;18166;"European History Quarterly";journal;"14617110, 02656914";0,139;Q1;22;17;60;1203;11;59;0,17;70,76;6,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
54;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
55;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q1;14;12;37;415;12;37;0,31;34,58;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;16100154768;"War in History";journal;"09683445, 14770385";0,125;Q2;21;19;55;1180;16;54;0,27;62,11;6,25;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;11;28;479;12;28;0,47;43,55;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q2;21;23;47;1015;11;31;0,17;44,13;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
59;29502;"Race and Class";journal;"03063968";0,124;Q2;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
62;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
63;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q2;13;12;15;0;0;15;0,00;0,00;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
65;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q2;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;147232;"International Journal of Cultural Studies";journal;"13678779";0,118;Q2;51;1;70;17;17;67;0,26;17,00;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2)";"Social Sciences"
70;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q2;27;25;86;1188;13;77;0,13;47,52;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;5700168298;"Souls";journal;"10999949, 15483843";0,118;Q2;24;19;69;498;2;69;0,00;26,21;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
72;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q2;21;14;37;916;4;37;0,16;65,43;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q2;39;35;94;1102;14;94;0,12;31,49;23,68;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q2;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,113;Q2;27;7;40;235;5;38;0,15;33,57;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,113;Q2;15;33;94;825;9;88;0,07;25,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
77;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;18;18;1209;4;18;0,22;67,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,110;Q2;25;20;36;180;0;27;0,00;9,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;5600153617;"Irish Studies Review";journal;"09670882";0,110;Q2;12;0;46;0;3;6;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q2;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,109;Q2;14;24;68;623;10;65;0,19;25,96;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
82;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q2;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q2;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,107;Q2;16;15;40;695;3;40;0,04;46,33;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
85;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q2;27;0;62;0;3;62;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
86;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q2;13;25;63;275;3;4;0,00;11,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
