Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152809;"Data Science Journal";journal;"16831470";1,026;Q1;28;20;148;822;425;148;3,00;41,10;32,19;1;4;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q2;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,673;Q1;25;42;97;921;84;97;0,70;21,93;30,77;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,444;Q3;31;9;29;198;23;27;0,90;22,00;26,32;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
5;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,390;Q3;36;215;522;8922;1003;521;1,87;41,50;31,56;0;48;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
6;21100824667;"Image Processing On Line";journal;"21051232";0,348;Q3;13;29;50;614;81;50;1,22;21,17;18,46;0;2;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
7;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q3;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
8;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,299;Q3;22;116;218;3648;436;218;1,95;31,45;36,23;0;33;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
9;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,267;Q3;17;120;250;3774;430;250;2,04;31,45;40,00;0;30;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q3)";"Computer Science"
10;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,239;Q4;10;13;117;435;104;117;0,90;33,46;27,27;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
11;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,228;Q4;22;92;292;2647;306;292;1,05;28,77;22,18;0;39;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;19700186890;"Journal of Electrical Systems";journal;"11125209";0,218;Q3;21;40;127;1016;113;127;0,70;25,40;21,43;0;21;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,200;Q4;11;21;32;690;26;28;0,45;32,86;30,23;0;2;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;7;39;426;9;33;0,30;60,86;26,19;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
