Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";7,743;Q1;123;21;65;6526;1415;64;22,75;310,76;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;14305;"Systematic Biology";journal;"1076836X, 10635157";7,128;Q1;201;80;219;6529;2639;217;13,92;81,61;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";6,852;Q1;313;183;524;12896;4656;103;7,94;70,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,637;Q1;245;280;777;18817;10537;734;14,36;67,20;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,476;Q1;381;143;390;8054;3927;275;9,97;56,32;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,822;Q1;118;266;942;11414;8478;679;8,52;42,91;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,551;Q1;230;24;78;3318;1260;76;17,19;138,25;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
9;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,508;Q1;82;21;63;1974;665;61;10,73;94,00;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;5800173382;"ISME Journal";journal;"17517362, 17517370";4,422;Q1;230;250;747;16382;8086;742;9,70;65,53;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;64345;"Ecological Monographs";journal;"00129615";4,254;Q1;173;31;126;3434;1137;123;9,18;110,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,918;Q1;198;123;358;2467;2023;190;4,37;20,06;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,587;Q1;271;555;1706;37120;9339;1670;5,18;66,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";3,425;Q1;161;170;620;7542;4926;595;7,12;44,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;19900191736;"Conservation Letters";journal;"1755263X";3,153;Q1;105;65;299;2742;2259;112;7,35;42,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;20276;"Ecography";journal;"16000587, 09067590";2,973;Q1;153;157;500;12409;3223;492;5,18;79,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,960;Q1;165;142;408;9072;2822;398;6,09;63,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100850723;"mSystems";journal;"23795077";2,931;Q1;76;321;449;20372;3167;444;5,98;63,46;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
21;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,628;Q1;217;752;1849;42832;9347;1783;4,23;56,96;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
23;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,619;Q1;255;371;1237;28932;6584;1215;5,03;77,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;29602;"Journal of Ecology";journal;"00220477, 13652745";2,452;Q1;212;203;571;16405;3183;557;5,18;80,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;14434;"Cladistics";journal;"10960031, 07483007";2,323;Q1;104;31;105;2646;523;99;4,34;85,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;18002;"Functional Ecology";journal;"02698463, 13652435";2,272;Q1;183;222;684;16807;3509;663;4,77;75,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;17244;"Biological Conservation";journal;"00063207";2,227;Q1;235;432;1250;29566;7192;1170;5,31;68,44;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;17822;"Conservation Biology";journal;"15231739, 08888892";2,200;Q1;249;165;458;8413;2654;419;5,18;50,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;20308;"Ecology";journal;"00129658";2,144;Q1;334;301;975;16914;4209;866;4,19;56,19;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,134;Q1;177;247;463;18307;2073;451;4,13;74,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";2,068;Q1;69;98;347;5669;1602;310;4,38;57,85;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
32;21503;"Evolution and Human Behavior";journal;"10905138";2,048;Q1;130;59;226;4821;846;216;3,66;81,71;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
33;12604;"American Naturalist";journal;"00030147, 15375323";1,954;Q1;230;162;491;13421;1636;445;3,34;82,85;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,954;Q1;223;389;1075;26416;5578;1021;4,84;67,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,918;Q1;140;129;426;10224;2013;410;4,78;79,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;22104;"Evolution";journal;"15585646, 00143820";1,840;Q1;218;228;707;14376;2112;631;2,80;63,05;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19400157205;"Evolutionary Applications";journal;"17524571";1,776;Q1;88;193;384;17333;1759;376;4,60;89,81;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;130037;"Biogeosciences";journal;"17264189, 17264170";1,744;Q1;163;340;1040;29139;4615;1038;4,17;85,70;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,736;Q1;49;24;99;2138;414;87;3,40;89,08;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;21100869015;"Current Forestry Reports";journal;"21986436";1,713;Q1;44;24;54;2963;408;54;7,00;123,46;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,707;Q1;139;121;364;10935;1144;358;3,03;90,37;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
44;19700182013;"Genome Biology and Evolution";journal;"17596653";1,702;Q1;96;205;852;13572;2831;843;3,05;66,20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100886355;"Journal of Fungi";journal;"2309608X";1,702;Q1;64;383;321;27286;2105;308;5,40;71,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
46;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,700;Q1;177;213;709;15939;2780;678;3,81;74,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;14003;"Palaeontology";journal;"14754983, 00310239";1,690;Q1;74;61;171;5086;596;166;3,48;83,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;24674;"Oikos";journal;"16000706, 00301299";1,672;Q1;202;157;497;11564;1794;485;3,51;73,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,647;Q1;118;267;580;16451;3667;579;6,18;61,61;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20343;"Ecosystems";journal;"14329840, 14350629";1,643;Q1;171;113;357;7695;1511;356;3,87;68,10;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,612;Q1;177;206;978;17092;3805;968;3,88;82,97;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;22652;"Mammal Review";journal;"03051838, 13652907";1,574;Q1;90;40;84;2711;385;83;4,55;67,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;21594;"Systematic Entomology";journal;"13653113, 03076970";1,552;Q1;77;61;161;5061;593;157;3,57;82,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
54;21724;"BMC Evolutionary Biology";journal;"14712148";1,533;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;5800173376;"Biology Direct";journal;"17456150";1,515;Q1;81;29;81;1854;338;78;4,74;63,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
56;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;-;76;116;352;6822;1790;349;5,02;58,81;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
57;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,427;Q1;32;37;49;1532;143;36;3,05;41,41;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;21100447118;"Mycosphere";journal;"20777019, 20777000";1,427;Q1;40;20;197;6600;731;193;4,75;330,00;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;18012;"Environmental and Experimental Botany";journal;"00988472";1,419;Q1;167;275;739;20151;4102;735;5,39;73,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;21100923620;"Phytobiomes Journal";journal;"24712906";1,382;Q1;27;33;72;2646;295;70;3,67;80,18;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,372;Q1;94;64;195;3899;743;190;3,18;60,92;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,367;Q1;211;657;1995;33706;5153;1555;2,39;51,30;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,356;Q1;87;68;237;3921;1009;234;3,95;57,66;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;21100469613;"Movement Ecology";journal;"20513933";1,329;Q1;45;49;91;3777;309;89;3,29;77,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;12925;"Oecologia";journal;"00298549, 14321939";1,328;Q1;220;235;803;16178;2436;799;2,84;68,84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,317;Q1;65;495;899;40011;3080;856;3,38;80,83;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;20292;"Ecological Indicators";journal;"1470160X";1,315;Q1;183;1071;2430;73866;13004;2406;5,05;68,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
69;130152;"Frontiers in Zoology";journal;"17429994";1,297;Q1;73;35;156;2869;450;154;2,78;81,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;29520;"Animal Cognition";journal;"14359448, 14359456";1,290;Q1;90;104;277;6286;794;268;2,65;60,44;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
72;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,289;Q1;142;152;484;10813;1192;468;2,14;71,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;5400152649;"Mycological Progress";journal;"1617416X";1,282;Q1;49;107;284;6268;844;279;2,95;58,58;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;24580;"Animal Behaviour";journal;"00033472, 10958282";1,261;Q1;189;239;844;16144;2216;818;2,33;67,55;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
75;21100307458;"Ecosphere";journal;"21508925";1,255;Q1;86;307;1273;21752;3979;1266;2,89;70,85;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,250;Q1;90;32;147;3024;488;143;3,42;94,50;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
77;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,249;Q1;59;69;160;5926;599;147;3,35;85,88;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,229;Q1;85;75;278;3773;846;265;2,87;50,31;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
79;16703;"American Journal of Botany";journal;"15372197, 00029122";1,218;Q1;172;156;530;9475;1494;478;2,78;60,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,214;Q1;117;223;463;12892;1668;455;3,24;57,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;21100898763;"Plant Direct";journal;"24754455";1,211;Q1;27;102;172;6416;477;168;2,77;62,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,204;Q1;72;54;175;3927;540;173;3,02;72,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
