Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,826;Q1;99;70;175;2640;288;172;1,25;37,71;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,547;Q1;72;88;246;1259;107;246;0,42;14,31;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q2;89;31;125;521;80;124;0,66;16,81;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,380;Q2;26;29;92;692;35;92;0,43;23,86;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,370;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17232;"Silvae Genetica";journal;"00375349";0,350;Q2;43;56;138;1680;71;138;0,42;30,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,135;Q3;117;17;11;595;3;10;0,27;35,00;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,130;Q3;76;30;122;1073;53;122;0,41;35,77;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;1;0;49;0;0;0,00;49,00;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
