Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,022;Q1;62;30;93;823;139;93;1,62;27,43;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
2;24775;"Machine Learning";journal;"15730565, 08856125";0,979;Q1;169;42;135;1373;292;134;1,64;32,69;7,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
3;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";0,887;Q1;221;58;197;2291;439;197;2,33;39,50;13,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,663;Q1;80;17;8;478;37;8;4,63;28,12;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;23675;"Artificial Intelligence";journal;"00043702";0,641;Q1;168;79;288;3429;579;285;1,94;43,41;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,530;Q1;110;46;114;1407;163;107;1,25;30,59;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,490;Q2;181;155;465;2371;431;462;0,93;15,30;16,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,481;Q2;115;17;58;773;81;58;1,86;45,47;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
10;24175;"Constraints";journal;"15729354, 13837133";0,471;Q2;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q2;187;340;834;5390;555;834;0,54;15,85;17,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
12;18016;"Autonomous Robots";journal;"15737527, 09295593";0,384;Q2;129;35;68;1187;65;68;1,21;33,91;7,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
13;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,374;Q2;49;20;32;701;20;32;0,48;35,05;11,11;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
15;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q2;104;45;147;1090;71;147;0,44;24,22;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
16;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;61,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
17;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q2;46;22;68;387;33;68;0,55;17,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
18;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
19;26138;"Parallel Computing";journal;"01678191";0,288;Q3;71;102;328;3303;274;324;0,68;32,38;8,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;24807;"Neurocomputing";journal;"09252312, 18728286";0,286;Q3;196;183;253;2649;167;246;0,68;14,48;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
21;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,270;Q3;96;63;173;1226;67;173;0,36;19,46;13,53;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
22;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q3;169;41;131;1027;52;130;0,41;25,05;10,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,252;Q3;59;30;121;909;53;121;0,48;30,30;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
24;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,236;Q3;95;35;79;1196;36;79;0,43;34,17;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
25;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
26;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q3;82;29;95;674;29;95;0,29;23,24;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
27;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q3;52;39;45;727;23;38;0,51;18,64;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;23617;"AI Communications";journal;"09217126";0,184;Q4;44;16;54;387;23;54;0,36;24,19;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q4)";"Computer Science"
29;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q4;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
30;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q4;51;21;53;654;17;53;0,35;31,14;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
31;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q4;51;78;152;1176;27;151;0,17;15,08;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
32;19700180805;"Studies in Computer Science and Artificial Intelligence";book series;"09243542";0,107;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1995-1996";"Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science"
33;19700180802;"Machine Intelligence and Pattern Recognition";book series;"09230459";0,100;Q4;7;0;40;0;4;36;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1994, 1996-1997";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
