Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;40,65;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,505;Q1;156;241;690;7846;3395;459;4,86;32,56;35,80;4;79;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,062;Q1;55;33;112;2318;442;112;3,95;70,24;38,99;0;10;United States;Northern America;"Elsevier Inc.";"1987-2023";"Surgery (Q1); Transplantation (Q1)";"Medicine"
5;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q1;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q2;114;108;436;6561;1301;423;3,14;60,75;36,35;0;39;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;47,27;2;117;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19278;"Transplantation";journal;"15346080, 00411337";1,371;Q1;219;418;1413;14640;4184;996;3,01;35,02;38,96;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
12;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,982;Q1;69;42;187;1858;477;141;2,72;44,24;36,92;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
14;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;35,23;0;51;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
15;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q2;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;41,51;0;64;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
17;93180;"Organogenesis";journal;"15558592, 15476278";0,457;Q2;61;10;30;748;73;30;2,05;74,80;32,00;0;2;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21101042490;"World Journal of Transplantation";journal;"22203230";0,548;Q2;13;36;117;1688;256;117;1,98;46,89;40,33;0;16;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation (Q2)";"Medicine"
19;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;46,13;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
20;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,753;Q2;87;308;963;8760;1810;876;1,86;28,44;37,24;0;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
21;21100902913;"Transplantation Direct";journal;"23738731";0,726;Q2;29;139;455;4934;875;431;1,81;35,50;41,20;0;55;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
22;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,744;Q2;61;73;284;3167;582;265;1,80;43,38;39,88;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
23;21363;"Transplant Immunology";journal;"09663274, 18785492";0,515;Q2;66;170;349;6353;600;344;1,74;37,37;44,01;0;49;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;48,11;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
26;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,401;Q2;15;37;107;2125;173;93;1,31;57,43;38,54;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
27;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;49,16;1;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
28;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,379;Q2;44;43;214;1208;257;212;1,13;28,09;33,58;0;16;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
30;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,265;Q3;23;38;96;999;99;94;0,89;26,29;43,65;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Oncology (Q3); Transplantation (Q3); Hematology (Q4)";"Medicine"
31;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,318;Q3;91;457;1686;8927;1464;1657;0,82;19,53;32,92;0;167;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
32;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,357;Q3;46;55;186;943;149;172;0,77;17,15;52,00;0;12;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
33;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;32,03;0;63;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
