Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q2;115;100;251;3482;654;251;2,51;34,82;36,70;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,064;Q2;96;136;383;4661;971;383;2,38;34,27;34,56;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q3;31;26;63;775;111;63;1,75;29,81;20,16;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,641;Q3;48;54;223;1641;308;216;1,35;30,39;18,35;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,576;Q3;73;23;80;893;103;77;1,34;38,83;28,57;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,428;Q3;77;152;449;3832;466;449;0,95;25,21;35,29;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,282;Q4;38;36;96;1261;59;91;0,29;35,03;14,58;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,266;Q4;23;154;528;3781;337;528;0,68;24,55;41,37;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,263;Q4;31;129;378;963;153;378;0,36;7,47;23,56;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,220;Q4;50;72;183;2547;125;183;0,56;35,38;38,42;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q4;81;202;522;5518;209;522;0,32;27,32;33,03;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
13;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q4;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
14;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,179;Q4;9;22;58;667;12;58;0,03;30,32;20,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q4;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
16;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,145;Q4;30;52;185;1669;39;185;0,21;32,10;33,56;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q4;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;211;544;5318;138;544;0,20;25,20;35,74;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,131;Q4;56;61;65;2033;18;65;0,28;33,33;34,22;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;5;12;279;2;12;0,17;55,80;47,06;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
23;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,122;Q4;11;3;20;67;9;20;0,58;22,33;33,33;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;118;357;3743;16;331;0,04;31,72;11,11;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,103;Q4;7;339;500;4440;9;500;0,02;13,10;40,27;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;14,29;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
27;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;163;602;3579;258;602;0,40;21,96;38,97;7;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
28;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";;-;19;18;0;432;0;0;0,00;24,00;17,24;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";;-;21;58;0;1666;0;0;0,00;28,72;30,92;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry; Cell Biology; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
