Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;416;282;1;350;0,00;2,45;77,42;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
9;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;137;483;1137;7;193;0,02;8,30;38,24;0;54;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;21100853521;"Prescriber";journal;"09596682, 19312253";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
7;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,125;Q3;10;27;2;638;5;2;5,00;23,63;23,16;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
6;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,131;Q2;13;74;201;0;66;176;0,37;0,00;38,41;0;12;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,133;Q2;13;25;52;420;10;23;0,24;16,80;51,85;1;3;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
4;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,174;-;7;28;35;959;31;35;0,89;34,25;55,56;0;13;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,326;Q2;48;86;301;1412;244;159;0,61;16,42;93,60;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,653;Q1;73;283;534;7471;1008;446;1,43;26,40;61,48;20;118;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
1;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q1;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
