Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,191;Q3;34;266;784;6966;413;778;0,49;26,19;39,70;0;49;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q4;47;48;773;1315;453;629;0,45;27,40;44,59;0;23;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;18,00;0;8;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";0,195;Q3;21;89;443;2492;251;339;0,47;28,00;55,76;0;38;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,109;Q4;5;146;352;3060;30;317;0,08;20,96;38,72;0;50;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q4;24;95;338;2621;171;296;0,44;27,59;58,92;0;54;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,198;Q3;23;50;307;1911;192;277;0,53;38,22;70,28;0;28;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
9;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;42,28;0;15;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
10;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;21,37;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
