Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,147;Q3;16;9;63;75;9;63;0,10;8,33;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
3;21100201733;"Diametros";journal;"17335566";0,137;Q3;10;34;129;629;9;118;0,08;18,50;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100247033;"Teksty Drugie";journal;"08670633";0,128;Q2;10;109;323;2834;10;320;0,03;26,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;13;30;446;3;27;0,09;34,31;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
7;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;7;12;0;1;12;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;26;76;1930;2;76;0,04;74,23;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q3;4;59;42;2026;1;40;0,02;34,34;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q3;4;18;39;231;0;39;0,00;12,83;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";;-;3;16;0;243;0;0;0,00;15,19;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language";"Social Sciences"
14;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
16;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";;-;6;12;0;621;0;0;0,00;51,75;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;19900191992;"Filozofia Nauki";journal;"12306894";;-;6;33;0;644;0;0;0,00;19,52;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
18;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";;-;14;21;0;349;0;0;0,00;16,62;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy";"Arts and Humanities"
20;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;12;289;3;12;0,25;17,00;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
22;21100270200;"Principia";journal;"08675392, 20843887";;-;2;14;0;299;0;0;0,00;21,36;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
23;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
24;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";;-;8;8;0;99;0;0;0,00;12,38;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
25;5800224089;"Slavia Orientalis";journal;"00376744";;-;3;30;0;337;0;0;0,00;11,23;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
27;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";;-;16;54;0;1260;0;0;0,00;23,33;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy";"Arts and Humanities"
