Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,335;Q3;21;251;544;12213;1131;544;1,87;48,66;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
2;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,379;Q3;27;60;179;3760;425;179;1,96;62,67;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
3;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q3;11;90;193;4414;310;193;1,48;49,04;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;66;191;2855;306;191;1,50;43,26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
5;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
6;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q2;10;53;114;2500;244;114;2,38;47,17;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;21101173093;"Biosaintifika";journal;"23387610, 2085191X";0,196;Q4;8;49;165;1670;113;165;0,67;34,08;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q3;9;26;70;1208;103;70;0,90;46,46;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,285;Q3;8;19;53;875;69;53;1,19;46,05;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q3;4;34;89;1138;52;89;0,59;33,47;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q3;3;20;48;857;50;48;0,91;42,85;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
12;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q3;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q4;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
15;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";0,132;Q4;3;5;48;87;24;48;0,37;17,40;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";0,123;Q4;3;13;46;502;16;46;0,29;38,62;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;21101162692;"Journal of Education and Learning";journal;"20899823, 23029277";;-;2;40;0;1964;0;0;0,00;49,10;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2023";"Development; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
