Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,912;Q2;196;627;2524;19762;5020;2408;2,07;31,52;42,43;16;39;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;17500154721;"Parasites and Vectors";journal;"17563305";1,565;Q1;111;668;1912;35302;6628;1906;3,26;52,85;42,72;71;234;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,722;Q1;289;573;1757;31670;8663;1723;4,19;55,27;35,08;64;125;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;22911;"Malaria Journal";journal;"14752875";1,901;Q1;120;475;1606;20407;4691;1603;2,89;42,96;37,83;77;464;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;21100258853;"F1000Research";journal;"20461402";1,235;Q2;105;793;1677;38678;5083;1595;3,25;48,77;37,67;39;289;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q2;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,260;Q1;223;342;1177;22743;6075;1138;4,87;66,50;42,42;22;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;20230;"Journal of General Virology";journal;"00221317, 14652099";1,318;Q2;187;183;1023;8068;2986;1017;2,85;44,09;40,87;15;74;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
11;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,487;Q3;134;267;956;9655;1377;953;1,40;36,16;29,40;0;35;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
12;14802;"Soil Biology and Biochemistry";journal;"00380717";2,448;Q1;266;358;944;23357;6083;940;5,78;65,24;37,66;38;117;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,094;Q1;177;278;952;10321;4312;914;4,20;37,13;43,70;27;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,827;Q2;185;301;905;15484;2560;903;2,80;51,44;45,04;28;101;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,081;Q1;288;386;1162;9433;11313;898;10,10;24,44;43,68;63;63;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,952;Q1;353;294;1194;8641;7257;886;6,11;29,39;44,79;30;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;16134;"Process Biochemistry";journal;"18733298, 13595113";0,754;Q2;182;319;889;14553;2837;885;3,10;45,62;41,79;2;88;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,255;Q2;131;229;873;10837;3649;868;4,15;47,32;44,10;3;107;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
19;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,249;Q1;271;222;884;14246;3254;862;3,56;64,17;42,21;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;14156;"Molecular Immunology";journal;"01615890, 18729142";1,241;Q2;149;267;838;14649;2925;820;3,07;54,87;43,19;6;87;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
22;19633;"BMC Microbiology";journal;"14712180";1,271;Q2;137;223;790;11206;2832;790;3,36;50,25;41,80;12;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
24;5800173382;"ISME Journal";journal;"17517362, 17517370";4,719;Q1;230;254;738;15972;7407;731;9,50;62,88;35,30;22;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,849;Q3;132;274;718;15710;2336;710;3,26;57,34;41,35;9;47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;130035;"Virology Journal";journal;"1743422X";1,042;Q2;99;192;659;7438;1727;659;2,51;38,74;48,11;11;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,770;Q3;172;313;846;14375;1712;657;1,86;45,93;41,04;8;74;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;18593;"Microbial Cell Factories";journal;"14752859";1,407;Q1;127;196;646;9867;3010;642;4,53;50,34;41,32;4;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;16115;"Nature Biotechnology";journal;"15461696, 10870156";14,568;Q1;511;337;1051;5612;12886;635;10,55;16,65;32,29;62;44;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
31;20233;"Journal of Medical Microbiology";journal;"00222615";0,869;Q2;131;226;659;7841;1455;606;1,92;34,69;47,62;25;98;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,485;Q1;183;249;610;17202;2524;597;4,10;69,08;43,66;15;74;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
33;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,459;Q1;201;283;635;11135;3961;585;6,07;39,35;44,90;86;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,927;Q2;204;150;597;7073;1335;580;2,00;47,15;38,56;6;28;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
35;21315;"Nature Immunology";journal;"15292908, 15292916";13,300;Q1;440;244;627;8071;9272;556;13,65;33,08;38,62;4;50;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q2;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,475;Q2;156;150;528;6630;2089;522;3,86;44,20;44,69;4;48;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;21100775663;"HLA";journal;"20592302, 20592310";0,390;Q4;107;241;610;2979;522;505;0,88;12,36;45,59;7;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,505;Q1;130;150;539;5361;1365;502;2,29;35,74;42,72;30;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
40;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,227;Q2;84;320;465;13340;1621;461;3,60;41,69;40,30;81;112;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
41;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,883;Q2;133;96;448;4653;1435;442;3,13;48,47;37,55;3;17;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
42;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,573;Q2;128;156;441;4789;882;441;1,99;30,70;46,95;14;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
43;20813;"Immunology";journal;"00192805, 13652567";1,607;Q2;157;168;437;11496;1854;437;4,28;68,43;44,24;4;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,967;Q1;171;192;536;7849;2359;435;4,05;40,88;44,77;41;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,065;Q2;102;162;450;7888;1242;426;2,21;48,69;46,19;10;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
47;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
48;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,126;Q1;157;103;392;6154;1655;390;4,26;59,75;43,63;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
49;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,518;Q2;110;192;410;6637;1498;380;3,70;34,57;42,43;42;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
50;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,135;Q1;104;113;410;5720;1618;376;3,83;50,62;45,35;5;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
51;21100773752;"Nature Microbiology";journal;"20585276";7,536;Q1;138;204;454;7140;4407;369;9,71;35,00;36,06;21;57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q2;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,093;Q1;200;116;400;6615;2678;365;6,48;57,03;36,08;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
54;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,062;Q2;65;130;388;6245;1051;362;2,65;48,04;46,02;13;88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
55;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;36;361;1603;569;356;1,60;44,53;37,83;1;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,829;Q2;83;138;458;3647;786;353;1,65;26,43;42,17;12;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
57;21100241668;"Pathogens and Disease";journal;"2049632X";0,996;Q2;118;108;362;5262;826;350;2,20;48,72;45,50;4;48;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
58;21100206244;"Open Biology";journal;"20462441";2,549;Q1;80;89;334;8091;1340;331;3,90;90,91;37,31;2;22;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
59;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,603;Q2;105;102;358;8283;1412;327;4,12;81,21;42,32;29;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,025;Q2;71;110;362;8302;1176;325;3,43;75,47;46,24;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,126;Q1;109;110;339;5856;986;324;2,19;53,24;42,63;5;15;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
62;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,145;Q2;96;93;350;7265;1093;322;2,77;78,12;42,51;10;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
63;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,375;Q1;231;121;352;7605;2924;321;7,87;62,85;37,50;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
64;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,680;Q1;254;96;329;13943;3588;317;11,14;145,24;34,56;3;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
65;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,749;Q1;167;118;352;7543;1803;296;5,06;63,92;37,36;14;61;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
66;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q3;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q2;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
68;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,625;Q1;157;111;290;6571;1048;287;3,55;59,20;40,16;7;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
69;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,845;Q3;96;89;311;3724;730;287;2,43;41,84;47,63;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
70;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,139;Q1;210;131;309;7930;2323;280;7,34;60,53;44,27;3;54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
71;5900153308;"Future Virology";journal;"17460794, 17460808";0,343;Q4;45;94;308;4809;216;276;0,53;51,16;38,87;4;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
72;21100401152;"Microbiome";journal;"20492618";4,466;Q1;143;219;279;11503;3027;276;10,93;52,53;37,90;30;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
73;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q3;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
74;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q2;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
75;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q2;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
76;21100779230;"RMD Open";journal;"20565933";2,314;Q1;61;109;269;4047;1098;263;3,52;37,13;45,66;16;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
77;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,826;Q3;50;246;376;5620;755;262;2,00;22,85;48,65;13;90;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,548;Q3;43;96;260;3336;543;260;2,28;34,75;42,57;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
