Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100410100;"Applied Physics";journal;"19960948";0,100;Q4;9;44;191;161;2;191;0,01;3,66;17,31;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,108;-;1;0;89;0;1;87;0,01;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
24;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,110;Q4;12;32;113;1155;10;113;0,09;36,09;21,05;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,112;Q4;10;10;64;136;9;64;0,04;13,60;23,81;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,169;Q4;20;137;509;3054;142;503;0,26;22,29;23,87;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,179;Q4;29;95;223;1835;113;223;0,47;19,32;31,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
20;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,205;Q4;19;19;36;386;22;36;0,61;20,32;18,92;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
19;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;34,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
18;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,250;Q3;14;17;124;387;61;121;0,38;22,76;11,11;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,263;Q3;38;167;377;3774;264;376;0,77;22,60;31,44;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;4400151401;"Condensed Matter Physics";journal;"1607324X";0,269;Q3;29;76;163;2166;94;154;0,64;28,50;18,87;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;37960;"Magnetohydrodynamics";journal;"0024998X";0,279;Q3;25;96;148;1038;106;145;0,75;10,81;27,94;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
14;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;42;99;669;66;99;0,82;15,93;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;26936;"Acta Physica Polonica A";journal;"05874246";0,348;Q3;48;493;1665;8607;1173;1640;0,72;17,46;22,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,361;Q3;41;139;320;3743;320;318;1,19;26,93;39,42;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,380;Q3;20;167;349;3013;174;339;0,63;18,04;14,35;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,387;Q3;19;27;130;674;80;129;0,44;24,96;19,23;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;19200156904;"Chalcogenide Letters";journal;"15848663";0,393;Q3;35;62;198;1470;230;178;1,34;23,71;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;26937;"Acta Physica Polonica B";journal;"05874254";0,550;Q2;67;221;613;5659;568;608;0,85;25,61;18,41;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,603;Q2;20;133;280;1598;216;280;0,96;12,02;17,36;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
5;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,863;Q2;91;76;295;8786;520;287;1,43;115,61;16,50;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;26938;"Acta Physica Slovaca";journal;"03230465";0,883;Q2;33;6;15;1245;30;15;2,11;207,50;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;158;449;4987;131;438;0,32;31,56;25,95;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;31;60;417;3;60;0,03;13,45;45,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;57;207;625;23;207;0,12;10,96;29,27;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
