Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";;-;10;38;0;1717;0;0;0,00;45,18;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
2;14033;"Psychology of Sport and Exercise";journal;"14690292";;-;115;8;0;353;0;0;0,00;44,13;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology; Sports Science";"Health Professions; Psychology"
3;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,210;Q3;78;36;136;1478;53;125;0,38;41,06;38,16;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
4;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,384;Q3;104;37;124;1492;132;124;1,02;40,32;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,340;Q2;125;49;78;1569;51;76;0,58;32,02;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;151;488;4710;936;468;1,70;31,19;34,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,229;Q3;32;24;31;704;14;31;0,67;29,33;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,144;Q4;39;30;132;762;23;119;0,14;25,40;32,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;28025;"Gait and Posture";journal;"18792219, 09666362";0,383;Q3;171;49;273;1236;187;273;0,46;25,22;32,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q3;20;13;22;310;9;22;0,41;23,85;21,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
13;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,241;Q3;44;26;171;538;38;145;0,19;20,69;42,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
14;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,275;Q2;64;56;135;1033;54;128;0,39;18,45;39,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
15;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q1;71;36;138;643;162;134;1,13;17,86;27,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;13383;"Health Care Management Science";journal;"13869620, 15729389";0,193;Q3;66;30;43;524;20;43;0,47;17,47;32,50;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
17;23483;"Knee";journal;"18735800, 09680160";0,227;Q3;94;51;132;745;34;131;0,25;14,61;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;22;84;299;44;84;0,38;13,59;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
19;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,227;Q4;67;493;1847;5932;548;1799;0,37;12,03;21,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
20;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q4;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
21;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,108;Q4;8;9;30;0;3;22;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
22;17285;"MedicaMundi";journal;"00257664";0,196;Q4;13;0;35;0;10;33;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
