Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
2;29359;"Energy and Buildings";journal;"03787788";1,737;Q1;232;706;2401;39361;16282;2393;6,49;55,75;30,16;55;462;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;17470;"Structural Safety";journal;"01674730";1,644;Q1;114;72;169;3445;949;169;5,30;47,85;17,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,349;Q1;136;146;519;5721;1951;519;3,03;39,18;24,02;4;7;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,519;Q2;16;0;2;0;7;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
9;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q2;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
10;15751;"Heron";journal;"15744078, 00467316";0,442;Q2;28;9;34;239;38;30;0,84;26,56;28,57;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
11;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q2;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
12;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,260;Q3;11;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,253;Q3;17;32;54;836;66;51;1,08;26,13;24,73;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
