Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,656;Q1;14;45;108;1536;60;108;0,62;34,13;42,00;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,384;Q1;13;22;57;678;31;51;0,11;30,82;41,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;11600153664;"Filosofija, Sociologija";journal;"02357186";0,320;Q1;12;45;120;1026;39;118;0,29;22,80;69,12;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,272;Q1;23;26;28;483;16;28;0,57;18,58;28,99;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
7;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,263;Q1;6;43;163;1089;18;160;0,11;25,33;36,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q1;23;35;83;708;32;79;0,60;20,23;49,21;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
9;19700167012;"Pamatky Archeologicke";journal;"00310506";0,237;Q2;11;9;14;874;9;14;0,64;97,11;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,234;Q2;21;61;188;1991;35;187;0,17;32,64;46,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,233;Q2;15;38;95;1412;35;85;0,27;37,16;31,34;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16400154751;"Problemos";journal;"13921126, 24246158";0,228;Q2;7;24;97;576;12;93;0,13;24,00;12,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
13;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,199;Q3;17;34;143;1176;34;142;0,27;34,59;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
15;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19700183128;"Archeometriai Muhely";journal;"1786271X";0,188;Q2;9;28;25;887;9;25;0,36;31,68;36,73;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
17;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
18;5800208085;"Organon F";journal;"13350668";0,187;Q2;10;48;111;594;36;86;0,42;12,38;3,45;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
19;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;61,54;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;5700154126;"Filozofia";journal;"0046385X";0,178;Q2;10;97;255;1493;27;233;0,11;15,39;27,16;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;15258;"Historicky Casopis";journal;"00182575";0,172;Q2;5;28;81;1769;8;73;0,12;63,18;37,04;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
22;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;43,59;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,162;Q2;9;17;52;1202;5;51;0,09;70,71;28,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;20;53;526;2;43;0,00;26,30;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
25;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;55,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800209165;"Prolegomena";journal;"13334395";0,154;Q2;5;13;29;461;5;28;0,20;35,46;23,08;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
27;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,153;Q1;8;44;119;1010;13;113;0,13;22,95;44,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;21100205746;"Logos (Lithuania)";journal;"08687692";0,148;Q3;7;75;252;1259;14;252;0,08;16,79;25,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,147;Q3;16;9;63;75;9;63;0,10;8,33;8,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
30;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,143;Q3;4;73;85;1459;9;78;0,11;19,99;26,47;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
31;5800155978;"Slavisticna Revija";journal;"03506894";0,141;Q1;9;25;113;663;15;110;0,11;26,52;59,26;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,139;Q2;9;30;67;625;7;65;0,02;20,83;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
33;21100201733;"Diametros";journal;"17335566";0,137;Q3;10;34;129;629;9;118;0,08;18,50;32,35;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
34;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;16000154705;"Ceska Literatura";journal;"00090468";0,135;Q1;6;48;129;858;11;118;0,10;17,88;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q2;10;36;84;2373;3;84;0,05;65,92;37,84;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;5600153400;"Synthesis Philosophica";journal;"03527875";0,134;Q3;11;30;83;752;8;80;0,07;25,07;39,29;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
38;8000153136;"Studia Musicologica";journal;"00393266";0,129;Q2;5;33;61;0;5;57;0,05;0,00;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
39;21100247033;"Teksty Drugie";journal;"08670633";0,128;Q2;10;109;323;2834;10;320;0,03;26,00;50,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,124;Q3;5;16;29;1649;7;29;0,38;103,06;62,50;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
41;21100200441;"Glasnik SED";journal;"03512908";0,124;Q2;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;13;30;446;3;27;0,09;34,31;21,43;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
43;22779;"Archiv Orientalni";journal;"00448699";0,123;Q3;6;18;37;647;5;36;0,14;35,94;41,18;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;18700156710;"Studia Theologica";journal;"12128570";0,123;Q3;5;40;79;1450;5;77;0,09;36,25;17,14;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
46;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,115;Q2;7;17;31;712;2;31;0,06;41,88;27,78;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
47;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;42,86;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
48;17700154925;"Cesky Lid";journal;"00090794";0,111;Q4;9;20;75;604;8;58;0,09;30,20;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;35;66;1275;6;66;0,07;36,43;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,111;Q2;7;12;20;599;3;20;0,17;49,92;20,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;19700180507;"Acta Histriae";journal;"13180185";0,110;Q3;13;37;77;1260;22;76;0,29;34,05;45,95;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q3)";"Arts and Humanities"
53;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q2;8;25;69;1157;7;69;0,14;46,28;11,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;8400155718;"Umeni";journal;"00495123";0,110;Q2;4;28;73;1085;5;73;0,06;38,75;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,106;Q3;6;15;57;411;2;56;0,04;27,40;30,43;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
58;5700152785;"Voprosy Filosofii";journal;"00428744";0,103;Q3;10;206;561;910;3;556;0,01;4,42;35,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
59;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;20,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,102;Q3;9;32;82;571;2;81;0,01;17,84;18,75;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
61;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;7;12;0;1;12;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;8;14;534;0;14;0,00;66,75;42,86;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
64;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;0;28;0;1;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
65;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;16;33;336;1;33;0,03;21,00;47,06;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
66;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;10;29;222;2;29;0,06;22,20;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
67;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;19;21;1685;4;19;0,19;88,68;47,06;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100410000;"Meta";journal;"20673655";0,101;Q4;7;23;36;459;2;36;0,06;19,96;13,64;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
69;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;9;25;294;0;25;0,00;32,67;10,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
70;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;13;26;698;4;26;0,15;53,69;57,14;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
71;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;11;28;199;2;28;0,00;18,09;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q3;2;0;28;0;1;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;7;79;263;3;77;0,00;37,57;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;61;70;1152;1;70;0,01;18,89;33,90;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
77;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;26,32;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;26;76;1930;2;76;0,04;74,23;36,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;14;46;399;2;46;0,03;28,50;50,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;17;57;178;0;57;0,00;10,47;15,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
82;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;52;153;1038;10;112;0,08;19,96;12,20;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
83;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;10;50;213;0;48;0,00;21,30;63,64;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;49;209;414;6;201;0,03;8,45;16,67;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;79;500;9;78;0,09;33,33;52,94;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
86;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;150;61;2;137;0,02;1,61;24,14;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
87;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;45;277;1;45;0,03;11,54;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
88;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
89;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;0;90;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;18;50;833;4;48;0,09;46,28;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;32;60;16;0;60;0,00;0,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;26;55;636;0;52;0,00;24,46;51,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
93;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;20;39;617;3;38;0,08;30,85;57,89;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
