Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,620;Q1;328;23;84;4178;2696;83;27,02;181,65;40,68;0;7;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";13,578;Q1;455;233;688;15608;13409;550;16,89;66,99;40,35;1;95;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";8,761;Q1;106;152;517;9106;7832;497;14,04;59,91;41,87;1;67;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,838;Q1;490;222;815;10576;9703;779;10,15;47,64;44,04;0;68;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,701;Q1;338;386;1379;19313;11357;979;7,86;50,03;48,22;3;163;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,977;Q1;147;100;161;14861;1214;145;6,77;148,61;48,64;0;47;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,558;Q1;139;121;348;9599;3507;347;8,15;79,33;46,46;1;39;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,345;Q1;114;130;693;5642;4282;662;6,01;43,40;45,39;0;118;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
9;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,258;Q1;115;242;602;6918;2515;345;4,43;28,59;52,76;5;76;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,195;Q1;99;47;182;6838;1830;182;8,79;145,49;48,22;2;25;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21101070784;"Immuno-Oncology and Technology";journal;"25900188";1,987;Q1;10;15;28;1090;108;23;4,82;72,67;48,35;0;12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy (Q1); Oncology (Q1)";"Medicine"
12;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700168103;"mAbs";journal;"19420870, 19420862";1,702;Q1;104;101;300;6759;1649;300;5,65;66,92;39,47;0;28;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,698;Q1;95;630;2033;21475;8703;1550;4,28;34,09;48,52;6;275;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
15;21275;"Journal of Immunology";journal;"15506606, 00221767";1,558;Q1;412;374;1749;20762;6302;1694;3,27;55,51;44,70;1;116;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,550;Q1;172;260;979;8671;3319;665;3,31;33,35;45,98;2;54;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
17;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,521;Q1;217;107;679;2767;3152;625;3,89;25,86;49,16;0;42;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21101019267;"Pathogens and Immunity";journal;"24692964";1,422;Q1;21;18;57;908;240;48;4,22;50,44;46,73;0;13;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21309;"AIDS";journal;"14735571, 02699370";1,401;Q1;230;338;1002;10496;2553;785;2,53;31,05;51,54;0;325;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
20;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;48,06;0;18;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;20740;"Clinical Immunology";journal;"15217035, 15216616";1,359;Q1;141;267;605;15273;3082;533;4,25;57,20;44,72;0;85;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;21100941750;"Antibody Therapeutics";journal;"25164236";1,345;Q1;21;26;84;1261;362;84;4,16;48,50;37,81;0;13;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,270;Q2;78;66;149;4995;971;149;6,00;75,68;52,20;0;35;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q2;106;44;150;1376;521;149;3,12;31,27;42,06;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700176005;"World Allergy Organization Journal";journal;"19394551";1,206;Q2;56;116;309;4980;1580;282;4,34;42,93;47,31;0;55;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,200;Q2;67;213;545;10545;1898;418;3,19;49,51;38,17;3;63;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
27;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,174;Q2;120;106;262;4011;750;195;2,54;37,84;50,84;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;14688;"Inflammation";journal;"03603997, 15732576";1,090;Q2;78;195;595;9784;2925;594;4,86;50,17;46,31;0;50;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q2;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100900279;"Cytokine: X";journal;"25901532";0,980;Q2;10;0;28;0;97;28;2,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,970;Q2;125;356;1008;9865;2759;853;2,68;27,71;47,28;2;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
32;22083;"Cytokine";journal;"10960023, 10434666";0,970;Q2;135;254;921;15077;3399;911;3,97;59,36;49,69;0;136;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21101088224;"ImmunoHorizons";journal;"25737732";0,934;Q2;21;100;234;5374;552;226;2,12;53,74;44,05;0;43;United States;Northern America;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,927;Q2;93;516;1849;21250;7046;1639;3,81;41,18;49,06;14;374;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100197977;"Cartilage";journal;"19476035, 19476043";0,849;Q2;48;99;523;3940;1642;513;3,06;39,80;27,89;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
36;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,839;Q2;75;61;176;3926;471;150;2,43;64,36;53,91;1;19;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;20795;"Human Immunology";journal;"01988859, 18791166";0,781;Q2;103;81;335;3573;916;327;3,33;44,11;44,48;0;33;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,744;Q2;61;73;284;3167;582;265;1,80;43,38;39,88;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
39;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,742;Q2;6;7;39;78;38;39;0,77;11,14;43,75;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,731;Q3;96;77;242;4191;706;226;2,87;54,43;50,82;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
41;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,709;Q3;89;95;332;3466;837;310;2,64;36,48;34,87;1;33;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
42;24318;"Dermatitis";journal;"17103568";0,691;Q3;65;201;364;3912;703;228;1,88;19,46;50,51;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
43;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,668;Q3;9;24;83;1050;117;63;1,85;43,75;37,40;0;21;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q3;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,630;Q3;69;74;307;2312;663;276;2,28;31,24;50,16;0;36;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
46;18519;"Journal of Asthma";journal;"15324303, 02770903";0,609;Q3;79;279;639;9960;1412;619;2,18;35,70;51,47;4;275;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
47;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q3;34;11;36;470;64;36;1,40;42,73;40,00;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
48;26192;"Lymphology";journal;"00247766";0,546;Q3;52;4;62;139;152;61;0,73;34,75;66,67;0;2;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
49;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,465;Q3;44;9;44;486;105;44;2,31;54,00;48,84;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q3)";"Medicine"
50;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,419;Q3;42;38;146;1108;248;124;2,09;29,16;44,06;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
51;20752;"Critical Reviews in Immunology";journal;"10408401";0,409;Q3;85;21;115;1540;112;88;0,61;73,33;47,54;0;11;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
52;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,354;Q4;31;31;151;1114;239;147;1,41;35,94;41,06;0;19;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
53;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";0,354;Q4;5;41;47;1161;46;41;0,98;28,32;43,23;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Internal Medicine (Q3); Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
54;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,342;Q4;27;26;102;588;125;92;1,02;22,62;58,87;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
55;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
56;25996;"Immunohematology";journal;"19303955, 0894203X";0,267;Q4;29;22;106;423;64;99;0,42;19,23;46,00;0;3;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
57;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,213;Q4;23;64;274;2363;170;256;0,61;36,92;45,02;0;24;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;24959;"Skinmed";journal;"15409740";0,170;Q4;31;114;288;0;85;259;0,26;0,00;55,63;0;24;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;21101059489;"Trends in Immunotherapy";journal;"25735985";0,133;Q4;4;28;54;1817;14;51;0,24;64,89;37,86;0;18;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine"
